,Geboren,Verstorben,Beruf
"Heusle, Johann (1549)","1549 <sup>JL</sup>",,Pfarrer
"Heusle, Johann (Rankweil)",,,Studium
"Heusle, Johann Kaspar",,,Studium
"Heusle, Lazarus",,,Priester
"Heusler, Bartholomäus",,,"Pfarrer,Priester,Studium,Geistlicher"
"Heusler, Crispinian",,,Studium
"Heusler, Jakob (Rankweil)",,1774,"Geistlicher,Pfarrer"
"Heusler, Johann (Riefensberg)",,,"Studium,Priester,Pfarrer"
"Heusler, Joseph Adrian",1742,1820,"Studium,Amtmann"
"Heusler, Michael (1744)",1744,1816,"Geistlicher,Studium"
"Heusler, Michael (Rankweil)",,1816,"Geistlicher,Studium"
"Heuss, Kilian",,,"Pfarrer,Studium"
"Hiebel, Karl Alois von",1758,,"Studium,Mediziner,Arzt"
"Hiebel, Matthias",,,Studium
"Hiegel, Jakob",,,Studium
"Hiegel, Peter",,,Studium
"Hiemer, Anton",,,Studium
"Hiemer, Franz Johann Baptist",1695,1718,Studium
"Hilbi, Joseph Sigismund",,,Studium
"Hildebrand, Franz (Dalaas)",,,Studium
"Hildebrand, Johann Joseph (1751)",1751,,"Studium,Chirurg"
"Hildebrand, Nazarius Humbert",1714,1797,"Kapuziner,Mönch"
"Hildebrand, Thomas (Bludenz)",,,Priester
"Hilflin, Jakob",,,Pfarrer
"Hilflin, Johann (Bregenz)",,,"Mönch,Zisterzienser"
"Hiller, Johann Theodor Theodorich",1630,1686,"Kapuziner,Mönch,Studium"
"Hiller, Moritz",,,
"Hindelader, Christoph",1584,,Studium
"Hingerle, Johann (Bregenz)",,,Studium
"Hinterberger, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Hinterecker, Adrian (1632)",1632,1707,"Studium,Kapuziner,Mönch"
"Hinterecker, Adrian (1655)",1655,,Studium
"Hinterecker, Andreas Gregor",1662,1709,"Studium,Benediktiner,Mönch"
"Hinterecker, Bartholomäus",,,Studium
"Hinterecker, Johann (1644)",1644,,Studium
"Hinterecker, Johann Albert",,,Studium
"Hinterecker, Johann Christoph",1680,1736,"Studium,Jesuit"
"Hinterecker, Johann Kaspar",,,"Studium,Kapuziner,Mönch"
"Hinterecker, Joseph",,1694,"Zisterzienser,Mönch"
"Hinterlander, Christian",,,Studium
"Hirni, Anton",,,Studium
"Hirschauer, Markus Anton",,,Studium
"Hirschberg, Konrad",,,"Studium,Geistlicher"
"Hirtin, Melchior",,,Studium
"Hirzburg, Konrad",,,Studium
"Hitz, Konrad",,,Studium
"Hoch, Anton (Hohenems)",,,Studium
"Hoch, Jakob (Bregenz)",,,Studium
"Hoch, Michael (Bregenz)",,,Studium
"Hock, Thomas",,1592,"Studium,Geistlicher"
