,Geboren,Verstorben,Beruf
"Uschel, Anton",,,Studium
"Vecelli, Franz Maria",,,Studium
"Verkleirer, Karl Christoph",,,Studium
"Viduell, Bartholomäus",,,Priester
"Viereck von Gerzen, Georg Florian Erasmus von",,,Studium
"Vogel, Johann Wilhelm",,,Studium
"Vollbracht, Johann Erhard",,,Studium
"Wachter, Dionysius",,,Studium
"Wagner, Anton (Wangen)",,,"Schüler,Pfarrer"
"Wagner, Ferdinand Joseph",,,Studium
"Wagner, Franz Xaver Arnold",,1734,"Studium,Kanzlist"
"Wagner, Joseph (Ottobeuren)",,1741,"Schüler,Geistlicher,Pfarrer,Studium"
"Wagner, Wilhelm Friedrich",,,Studium
"Walbach, Joachim",,,Geistlicher
"Walch, Valentin",,,"Studium,Geistlicher"
"Waldauf, Basilius",,1704,"Franziskaner,Mönch"
"Waldner, Anton (Innsbruck)",,,Studium
"Wallich, Johann Joseph",,,Studium
"Walter, Georg (Meissen)",,"1582 <sup>JL</sup>","Studium,Professor,Rektor"
"Warnant, Franz Wilhelm Freiherr von",,,"Studium,Kanoniker"
"Weber, Matthias (Sekretär)",,,Sekretär
"Wegele, Joseph (Röthenbach)",,,Studium
"Wegener, Johann (Studium)",,,Studium
"Weibel von Wildeck, Franz Joseph Ignaz",1669,,"Studium,Rat,Amtmann"
"Weibel, Fidelis (1666)",1666,,"Studium,Geistlicher"
"Weibel, Markus Andreas",,,Studium
"Weihstetter, Paul",,,"Studium,Geistlicher,Schüler"
"Weikhard, Franz Joseph",,,Studium
"Weikhard, Johann Baptist",,,Studium
"Weinberger, Johann Matthias",,,"Schreiber,Gerichtsschreiber,Pflegsverweser"
"Weingartner, Franz Agapit",,,"Studium,Priester"
"Weinzierl, Jakob (Schwarzenberg)",,,"Studium,Geistlicher"
"Welczek von Dubensko, Franz Rudolph von",,,"Jurist,Rat"
"Welk, Johann Kaspar",,,Studium
"Wendel, Martin (Gottmadingen)",,,Studium
"Wertolo, Christian (Fassatal, Studium)",,,Studium
"Wertsch, Philipp Jakob",,,"Studium,Priester,Geistlicher,Pfarrer"
"Werz, Joseph Servilian",,,"Geistlicher,Studium"
"Westacher, Albert Sigismund (Kastner)",,,Kastner
"Wiedel, Johann Adam (Chiemsee)",,,Studium
"Wiedemann, Franz (Brixen)",,,Studium
"Wiedemann, Franz Matthias (Studium)",,,Studium
"Wiedemann, Johann Georg (Liebenzell)",,,Schreiber
"Wiedemann, Markus Anton",,,Studium
"Wiedemann, Simon (Ingolstadt)",,,Buchbinder
"Wiedenbauer, Bernhard",,,Studium
"Wieser, Johann Anton",,,"Schüler,Studium"
"Wild, Jakob (Höchstädt)",,,Studium
"Wilhelmi, Franz Joseph",,,"Studium,Mediziner,Arzt"
"Will, Johann Andreas",,,Studium
