,Beruf
"Reichard, Jesaia",Studium
"Reichard, Joachim","Studium,Kanoniker"
"Reichard, Johann (1531)","Studium,Pfarrer"
"Reichard, Johann (1564)","Studium,Pfarrer"
"Reichard, Johann (1638)","Studium,Pfarrer,Schüler"
"Reichard, Johann (1642)",Studium
"Reichard, Johann (A1825)",
"Reichard, Johann (Bietigheim)",Studium
"Reichard, Johann (Buchen)",Studium
"Reichard, Johann (Cannstatt)",Studium
"Reichard, Johann (Dominikaner)","Dominikaner,Mönch"
"Reichard, Johann (Donaueschingen)",Studium
"Reichard, Johann (Geislingen)",Studium
"Reichard, Johann (Geistlicher)",Geistlicher
"Reichard, Johann (Geistlicher, G43139)",Geistlicher
"Reichard, Johann (Kitzingen)",Studium
"Reichard, Johann (Külsheim)",Studium
"Reichard, Johann (Mautner)",Mautner
"Reichard, Johann (Möckmühl)",Studium
"Reichard, Johann (Nördlingen)",Studium
"Reichard, Johann (Pfarrer)",Pfarrer
"Reichard, Johann (Pfarrer, B42584)",Pfarrer
"Reichard, Johann (Reusten)","Studium,Pfarrer"
"Reichard, Johann (Schreiber)","Schreiber,Zoller,Gerichtsschreiber"
"Reichard, Johann (Studium)",Studium
"Reichard, Johann (Studium, F38169)",Studium
"Reichard, Johann (Studium, G20268)",Studium
"Reichard, Johann (Studium, G46423)",Studium
"Reichard, Johann (Trient)",Studium
"Reichard, Johann (Würzburg)",Studium
"Reichard, Johann Adam",Studium
"Reichard, Johann Andreas (Bregenz)",Studium
"Reichard, Johann Andreas (Oberriexingen)",Studium
"Reichard, Johann Andreas (Würzburg)",Studium
"Reichard, Johann Baptist (1654)",Studium
"Reichard, Johann Baptist (1798)",Pfarrer
"Reichard, Johann Baptist (Pfronten)","Priester,Pfarrer"
"Reichard, Johann Baptist (Schüler)",Schüler
"Reichard, Johann Baptist (Studium)",Studium
"Reichard, Johann Christoph (1671)",Studium
"Reichard, Johann Christoph (Sulzbach)",Studium
"Reichard, Johann Fidelis","Kapuziner,Mönch"
"Reichard, Johann Georg (Bregenz)",Studium
"Reichard, Johann Georg (Irsee)",Schüler
"Reichard, Johann Hermann",Studium
"Reichard, Johann Jakob (1717)","Pfarrer,Studium,Geistlicher"
"Reichard, Johann Jakob (Bregenz)",Studium
"Reichard, Johann Jakob (Erlenbach)",Studium
"Reichard, Johann Jakob (Speyer)",Studium
"Reichard, Johann Jakob (Villingen)",Studium
