,Geboren,Verstorben,Beruf
"Pussinger, Matthias Norbert",1689,1765,"PrüEonstratenser,Mönch,Abt"
"Rader, Dionysius",1624,1677,"Benediktiner,Mönch,Abt,Studium"
"Raitenbuch, Ulrich von",,"1333 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ramminger, Gebhard","1551 <sup>JL</sup>",1619,"Benediktiner,Mönch,Abt"
"Ramstein, Heinrich von",,"1199 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Ranck, Paul",,"1486 <sup>JL</sup>","Mönch,Abt"
"Ranz, Wilhelm",,,"Benediktiner,Mönch,Abt"
"Rau, Georg (Weissenhorn)",,1608,"Studium,Mönch,Abt,Benediktiner"
"Rau, Konrad (Vöhringen)",,"1504 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Rauber, Placidus",1595,1660,"Studium,Benediktiner,Abt"
"Rauch, Benedikt (1598)",1598,1663,"Studium,Benediktiner,Mönch,Abt"
"Rauch, Gregor",1749,1812,"Benediktiner,Mönch,Abt"
"Rauch, Jakob Michael",,1630,"Studium,Prämonstratenser,Mönch,Pfarrer,Administrator,Abt"
"Rauch, Johann (Benediktiner)",,1593,"Benediktiner,Mönch,Abt,Pfarrer"
"Rauscher, Adalbert",1627,1711,"Prämonstratenser,Mönch,Abt"
"Rauscher, Marian",1689,1742,"Benediktiner,Mönch,Abt"
"Rebstock, Benedikt",,,"Benediktiner,Mönch,Abt"
"Rebstock, Jeremias Martin",1603,1660,"Studium,Pfarrer,Abt"
"Rebstock, Melchior (Benediktiner)",,,"Benediktiner,Nönch,Abt,Pfarrer"
"Rechberg, Konrad","1440 <sup>JL</sup>","1526 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Recher, Simon Pius",1597,1654,"Studium,Benediktiner,Mönch,Abt"
"Redel, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Abt,Geistlicher"
"Reding, Augustin",1625,1692,"Benediktiner,Mönch,Abt,Studium"
Regingar,,,"Benediktiner,Abt"
"Regler, Quirin","1459 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Abt"
"Rehhauer, Franz",,,"Abt,Benediktiner,Mönch"
"Rehm, Alfons Ildephons",1644,1689,"Benediktiner,Mönch,Abt"
"Rehm, Ulrich (Abt)",,"1516 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Reichel, Rudolph",,1790,"Augustinerchorherr,Kanoniker,Abt"
"Reicherseder, Georg Franz Leopold Benedikt",1716,1760,"Benediktiner,Mönch,Abt"
"Reichlin von Meldegg, Johann Christoph Wilhelm Anselm",1674,1747,"Studium,Benediktiner,Mönch,Stiftsherr,Abt"
"Reichlin, Johann Matthias","1473 <sup>JL</sup>","1538 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Reimann, Placidus",1595,1670,"Studium,Benediktiner,Mönch,Abt"
"Reinel, Johann Benedikt",1677,1740,"Benediktiner,Mönch,Abt"
"Reinhard (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Reinhard, Ernst Konrad",1649,1729,"Pfarrer,Abt"
"Reinhold (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Reischach, Eberhard von",,"1491 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Reischach, Lorenz von",,"1483 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Reitberger, Stephan",1584,1634,"Benediktiner,Mönch,Abt,Studium"
"Reitenbuch, Ulrich",,"1333 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Reiter, Heinrich (Nördlingen)",,,"Zisterzienser,Mönch,Abt"
"Reiter, Konrad (1470)","1470 <sup>JL</sup>","1540 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Reitmeier, Johann Rudolph",,"1562 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Reitner, Johann Christoph","1545 <sup>JL</sup>",1590,"Studium,Mönch,Abt,Benediktiner"
"Reitwinkler, Theobald",1705,1779,"Studium,Zisterzienser,Mönch,Abt"
"Rembold, Raimund",1595,1684,"Jesuitengymnasium,Studium,Mönch,Abt,Benediktiner"
"Renger, Jakob",,,"Pfarrer,Mönch,Abt,Prämonstratenser,Studium"
"Renhas, Benedikt",,,"Benediktiner,Mönch,Abt"
"Renner von Allmendingen, Johann (Mönch)",,,"Mönch,Abt,Studium,Benediktiner"
