,Geboren,Verstorben,Beruf
"Mittermeier, Lorenz",1720,1792,"Mönch,Zisterzienser"
"Mohr, Pankraz",,,"Zisterzienser,Mönch"
"Moi, Markus",1707,1769,"Mönch,Zisterzienser"
"Molitor, Abundus",1744,1817,"Mönch,Zisterzienser,Studium"
"Molitor, Georg (Elchingen)",,1667,"Mönch,Abt,Zisterzienser,Studium"
"Moll, Clemens",,1721,"Mönch,Zisterzienser"
"Moosbach, Jakob",,1637,"Studium,Zisterzienser,Mönch,Abt"
"Moreau, Marcellin",,,"Zisterzienser,Mönch,Studium"
"Moser, Columban",,1742,"Mönch,Zisterzienser"
"Muli, Georg Hieronymus",1687,1740,"Mönch,Zisterzienser,Studium"
"Muli, Jonas",,,"Zisterzienser,Mönch"
"Munzing, Konrad",,,"Zisterzienser,Mönch"
"Mändl, Maximilian",,,"Mönch,Geistlicher,Zisterzienser"
"Mühlbauer, Joseph Gerhard",1745,1780,"Zisterzienser,Mönch,Studium"
"Mühlinger, Stephan",1769,1832,"Zisterzienser,Mönch,Pfarrer"
"Müller, Franz Xaver (1741)",1741,1817,"Abt,Zisterzienser,Mönch,Studium"
"Müller, Franz Xaver (1770)",1770,1836,"Zisterzienser,Mönch,Pfarrer"
"Müller, Georg (Zisterzienser, D17922)",,,"Zisterzienser,Mönch"
"Müller, Johann (HöchstüEt)",,"1400 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Müller, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Müller, Joseph Franz",,,"Mönch,Zisterzienser"
"Müller, Konstantin Konstantin",1729,1803,"Mönch,Zisterzienser,Studium"
"Müller, Maurus (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Müller, Sebastian (Studium, F12049)",,,"Studium,Zisterzienser,Mönch"
"Münz, Lambert",1742,1772,"Mönch,Zisterzienser"
"Nack, Simon",,1736,"Mönch,Zisterzienser"
"Neideck, Michael",,,"Mönch,Zisterzienser"
"Neidecker, Edmund",,,"Mönch,Pfarrer,Zisterzienser"
"Neumeier, Bartholomäus (1752)",1752,1826,"Studium,Schüler,Zisterzienser,Mönch,Geistlicher"
"Neumeier, Stanislaus",1752,1826,"Mönch,Zisterzienser"
"Nikolaus (Mönch, A26309)",,,"Mönch,Zisterzienser"
"Nikolaus (Mönch, A43018)",,,"Mönch,Zisterzienser"
"Nisfelder, Jakob",,,"Mönch,Zisterzienser"
"Nägele, Siboto",1774,1826,"Zisterzienser,Mönch"
"Nübling, Ulrich (1340)","1340 <sup>JL</sup>","1360 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Oswald (Mönch, A13623)",,,"Mönch,Zisterzienser"
"Ott, Bertrand",1721,1766,"Mönch,Zisterzienser,Studium"
"Pemsel, Johann Bartholomäus",,,"Schüler,Studium"
"Pemsel, Johann Lorenz Bonaventura",,1758,"Schüler,Zisterzienser,Mönch,Studium"
"Peter, Peter (1703)",1703,1759,"Mönch,Zisterzienser"
"Pfeil, Johann Baptist Nepomuk",1717,1765,"Studium,Sekretär,Amtmann,Rat"
"Pistor, Ferdinand",,,"Mönch,Zisterzienser"
"Pistoris, Johann (Studium, F364)",,,"Studium,Zisterzienser,Mönch"
"Planer, Heinrich",,"1427 <sup>JL</sup>","Mönch,Zisterzienser"
"Pokorny, Ferdinand",1759,1814,"Mönch,Zisterzienser,Pfarrer,Geistlicher"
"Portner, Gottfried",,,"Zisterzienser,Mönch,Studium"
"Preusschuh, Andreas",,,"Mönch,Zisterzienser"
"Pröll, Johann Leonhard Andreas",1751,1788,"Mönch,Zisterzienser,Studium"
"Radler, Adam",1665,1728,"Zisterzienser,Mönch"
"Ratgeb, Guido",1724,1774,"Mönch,Praeses,Zisterzienser,Geistlicher"
