,Geboren,Verstorben,Beruf
"Schaller, Peter (Basel)",,,"Pfarrer,Studium"
"Schaltdorfer, Johann",,,Richter
"Schanz, Johann (Steinau)",,,Studium
"Schappel, Konrad (Rottweil, Studium, E15042)",,,"Studium,Pfarrer,Geistlicher"
"Scharpfer, Konrad",,,Studium
"Schatz, Achatius",,,Studium
"Schaumburg, Johann von",,,Studium
"Schechtel, Johann (Salach)",,,Studium
"Scheffer, Johann (Lauingen)",,,Studium
"Scheid, Gregor",,,"Studium,Mönch"
"Scheinbrecht, Georg",,,Richter
"Schellkopf, Sebastian",,,Studium
"Schelz, Konrad (Hepbach)",,,Studium
"Schenkbecher, Theobald",,"1510 <sup>JL</sup>","Kanoniker,Studium,Drucker"
"Scheppel, Jakob",,,Studium
"Scherb, Ulrich",,,Studium
"Scherfner, Bernhard",,,Richter
"Scherling, Wolfram",,,Studium
"Schermar, Johann (Geistlicher)",,"1481 <sup>JL</sup>",Geistlicher
"Scherschmid, Eckhard",,,Studium
"Scherzen, Georg",,,Studium
"Scheufele, Johann (Nördlingen)",,,Studium
"Scheurer, Georg (Geisenfeld)",,,Studium
"Schieber, Johann (Franziskaner)",,"1475 <sup>JL</sup>","Franziskaner,Mönch,Provinzial"
"Schifflimacher, Paul",,,Studium
"Schimmel, Johann (Amberg)",,,Studium
"Schippel, Georg (Hildburghausen)",,,"Vikar,Geistlicher,Studium"
"Schlamm, Andreas",,,Studium
"Schlegel, Heinrich (Griesingen)",,,Studium
"Schmid, Johann (Abensberg)",,,Studium
"Schmider, Johann (Studium)",,,"Studium,Kanoniker"
"Schmochtenberg, Johann",,,Studium
"Schmuck, Ulrich (Zoller)",,,Zoller
"Schneider, Johann (Kempten)",,,Studium
"Schnitzer, Stephan (Nürnberg)",,,Studium
"Schollnit, Andreas",,,Studium
"Schonher, Konrad",,,Mediziner
"Schrall, Heinrich",,,Gerichtsschreiber
"Schreiber, Thomas (Rosenfeld)",,,Pfarrer
"Schuli, Johann (Konstanz)",,,"Studium,Jurist"
"Schullin, Johann (Dinkelsbühl)",,,Studium
"Schutz, Georg (Bayreuth)",,,Studium
"Schwarz, Georg (Konstanz)",,,Studium
"Schwarz, Heinrich (Konstanz)",,,Studium
"Schwarz, Johann (Neustadt)",,,Studium
"Schwendi, Ulrich (Pfarrer)",,,Pfarrer
"Schwitzer, Heinrich (Erbach)",,"1467 <sup>JL</sup>",Geistlicher
"Schäfer, Gabriel",,"1489 <sup>JL</sup>",Pfarrer
"Schönhuber, Johann",,,Studium
"Schöpfer, Konrad",,,Studium
