,Geboren,Verstorben,Beruf
"Keller, Michael (Eschenbach)",,,Studium
"Kellin, Leonhard",,"1531 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Kellner, Heinrich (Richter)",,,Richter
"Kellner, Paul (Mühldorf)",,,Studium
"Kemberger, Michael",,,Studium
"Kempfel, Konrad",,,Studium
"Keppmeier, Johann",,,Studium
"Kern, Johann (Neuenstein)",,,Studium
"Kern, Matthias (Steinach)",,,Studium
"Kerner, Georg (Zisterzienser, A41132)",,,"Zisterzienser,Mönch"
"Kerzel, Pankraz",,,Studium
"Kieser, Paul (Pfarrer)",,,Pfarrer
"King, Ernst",,,Studium
"Kipfinger, Johann (Osterhofen)",,,Studium
"Kipper, Rutger",,,Studium
"Kirchberg, Nikolaus",,,Studium
"Kirchberger, Bernhard",,,Studium
"Kirchberger, Johann (Nürnberg)",,,Studium
"Kirchellanzer, Erhard",,,Studium
"Kirn, Bartholomäus",,,Studium
"Kirner, Wolfgang (Burghausen)",,,Studium
"Kirschbaumer, Balthasar",,,Studium
"Kirschberger, Ulrich",,"1535 <sup>JL</sup>","Assessor,Jurist,Studium,Kanoniker,Generalvikar,Offizial"
"Kisterow, Eberhard",,,Pfarrer
"Kistler, Jakob",,,Studium
"Kitzing, Johann (Würzburg)",,,Studium
"Klarer, Johann (Zürich)",,"1535 <sup>JL</sup>","Studium,Pfarrer"
"Klauser, Bernhard",,,Studium
"Klingheimer, Johann",,,"Studium,Geistlicher"
"Klostermann, Johann",,,Studium
"Kloter, Johann",,,Studium
"Klotz, Johann (Murnau)",,,Studium
"Klump, Johann (Crailsheim)",,,Studium
"Kluser, Johann (Überlingen)",,,"Notar,Spitalschreiber,Studium"
"Knehr, Jakob (Hochstetten)",,,"Pfarrer,Geistlicher,Studium"
"Kneissel, Johann (Imst)",,,"Studium,Geistlicher,Diplomat"
"Kneissel, Leonhard",,"1536 <sup>JL</sup>","Studium,Pfarrer"
"Knoblauch, Nikolaus (Lindau)",,,Studium
"Knoll, Johann (Hof, Studium)",,,Studium
"Knupfer, Matthias",,"1547 <sup>JL</sup>",Pfarrer
"Knöringer, Johann (Konstanz)",,,Studium
"Koberer, Peter (Sommerhausen)",,,Studium
"Koch, Philipp (Pfarrer)",,,Pfarrer
"Koch, Ulrich (Feldkirch)",,,Studium
"Koch, Ulrich (Pfarrer)",,,"Pfarrer,Studium"
"Koch, Wolfgang (Heiligenberg)",,,Studium
"Kohl, Gregor",,,Studium
"Kohler, Wolfgang (Schwäbisch Gmünd)",,,Studium
"Kohlross, Johann (Kirchhofen)",,"1558 <sup>JL</sup>","Geistlicher,Studium,Schulmeister"
"Koll, Johann (Au)",,,Studium
