,Geboren,Verstorben,Beruf
"Fuchs, Benedikt",,,Studium
"Fuchs, Johann (Altenbaindt, Jesuitengymnasium)",,,Jesuitengymnasium
"Fugger, Matthias","1572 <sup>JL</sup>",1603,Studium
"Führer, Sigismund",,,Studium
"Fürbringer von Thierbach, Johann Georg",,,"Studium,Gymnasium illustre,Truchsess"
"Gadner, Johann (Geistlicher)",,,"Geistlicher,Domvikar"
"Gallfuss, Michael",,,Jesuitengymnasium
"Galster, Johann",,1592,"Studium,Geistlicher"
"Gangmirnach, Jakob Philipp",,,"Jesuitengymnasium,Geistlicher"
"Gangmirnach, Karl",,,Jesuitengymnasium
"Ganott, Peter",,,Studium
"Gasser, Bartholomäus (Studium)",,,Studium
"Gatt, Johann Jakob",,,Studium
"Gatt, Johann Sebastian",,,"Studium,Sekretär,KüEmerer"
"Gatzm, Sebastian",,,Studium
"Geb, Cosmas",,,"Benediktiner,Mönch,Pfarrer"
"Gebel, Melchior",,,Studium
"Gebhard, Heinrich Ludwig (1582, Neuburg/Do.)","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Gebhard, Heinrich Ludwig (Neuburg/Do.)",,,"Studium,Gymnasium illustre"
"Gechenius, Robert",,,Studium
"Gederer, Johann Christoph",,,Studium
"Geiburger, Bastian Sebastian",,,Richter
"Geierleber, Georg",,,Studium
"Geiger, Johann (Monheim)",,,"Schulmeister,Lehrer"
"Geil, Balthasar",,,Geistlicher
"Geiss, Johann (Schwäbisch Hall)",,,Studium
"Geissberg, Ernst",,,Studium
"Geissler, Valentin",,,Studium
"Geizkofler, Johann (Salzburg)",,,"Studium,Jurist"
"Geldmann, Johann",,,Studium
"Gellner, Johann",,,Studium
"Gemmingen, Eitel Dietrich von",,1623,"Jesuitengymnasium,Studium,Pfleger"
"Geramb, Andreas",,,Studium
"Gerber, Johann (Studium)",,,"Studium,Geistlicher"
"Gerhauser, Johann (Röttingen)",,,"Studium,Geistlicher"
"Gering, Balthasar",,,Jesuitengymnasium
"Gerl, Johann (Studium)",,,"Studium,Domvikar"
"Gerstenbacher, Johann",,1595,Geistlicher
"Gertner, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gerzen, Johann Ulrich",,1624,"Studium,Dominikaner,Mönch"
"Gett, Wolfgang",,,Studium
"Geufer, Paul",,,Studium
"Gifthell, Joachim",,"1582 <sup>JL</sup>","Studium,Pfarrer"
"Gifthell, Martin",,,Studium
"Glaser, Christoph (Schweinfurt)",,,Studium
"Glaser, Johann (Neuburg/Do.)",,,Studium
"Glauburg, Philipp",,,Studium
"Gleissenthal, Georg von",,,Studium
"Gnem, Johann",,,Geistlicher
"Golder, Emmanuel",,,Studium
