,Geboren,Verstorben,Beruf
"Konrad, Ludwig (Schwäbisch Hall)",,,Studium
"Kranz, Wilhelm",,,"Studium,Amtmann,Schultheiss"
"Krappner, Johann",,,Studium
"Kraus, Johann (Michelfeld, Studium)",,,Studium
"Kraus, Nikolaus (Lauingen)",,,Studium
"Krause, Christoph",,,Studium
"Krehl, Georg (Isny)",,,Studium
"Krehl, Johann Jakob (Isny)",,,Studium
"Kreiter, Sigismund (Grönenbach)",,,Studium
"Kretsch, Martin",,,Studium
"Kretz, Johann (Hall/Tir.)",,,Studium
"Krug, Johann (Mainz)",,,"Studium,Geistlicher"
"Krummbeck, Eccius",,,Studium
"Krummenstoll, Wilhelm",,,Studium
"Krusenbach, Kaspar",,,Studium
"Krügel, Johann (Krakau)",,,Studium
"Krümel, Wolfgang (Kelheim, Studium)",,,Studium
"Kuhn, Konrad (Pfarrer)",,,Pfarrer
"Kunzner, Lukas",,,Studium
"Kurz, Wolfgang (Thann)",,,Studium
"Kölbel, Balthasar",,,Studium
"Kühle, Michael (Eichstätt)",,,Studium
"Küng, Heinrich (Tübingen)",,,Studium
"Laborey, Peter",,,Geistlicher
"Lagnoverus, Ludwig",,,Studium
"Lang, Adam (Nürnberg)",,,Studium
"Lann, Johann",,,Studium
"Latomus, Christoph",,,Studium
"Latumnus, Peter",,,Studium
"Laubenter, Konrad",,,Studium
"Leble, Jakob (Wildberg)",,"1563 <sup>JL</sup>","Studium,Schreiber"
"Leib, Michael",,,Studium
"Leisner, Sebastian",,,Studium
"Lengenbrunner, Johann (Neuenstadt)",,,Studium
"Lenoncourt, Bernhard von (Lenoncourt)",,,Studium
"Lenoncourt, Karl von",,,Studium
"Lenz, Johann (Pfarrer, E26083)",,"1543 <sup>JL</sup>",Pfarrer
"Leutner, Georg (Burghausen)",,,Studium
"Lichtenberger, Christoph",,"1557 <sup>JL</sup>","Pfarrer,Geistlicher,Priester"
"Lichtenfelser, Johann",,,Studium
"Lichtenstein, Philipp von",,1597,"Studium,Kanoniker,Amtmann"
"Liedhorn, Johann",,,Studium
"Ligonius, Joachim",,,"Studium,Lehrer"
"Link, Melchior (Augsburg)",,,Studium
"Lochner, Baptist",,,Studium
"Lohmüller, Nikolaus",,,Studium
"Lohr, Johann (Kulmbach)",,,Studium
"Lunz, Johann (Ulm)",,,Studium
"Lutz, Adam (Dingolfing)",,,Studium
"Lutz, Wendelin (Gersbach)",,,Studium
