,Geboren,Beruf
"Fennius, Nikolaus",1595,"Studium,Pfarrer"
"Ferlinger, Christoph",1584,Jesuit
"Fesenmeier, Johann Christoph (Kaufmann)",,"Kaufmann,Rat"
"Fest, Barbara",,"Zisterzienserin,Nonne"
"Fetscher, Augustin",,"Geistlicher,Franziskaner,Mönch,Provinzial,Studium"
"Fetz, Gallus",1589,Jesuit
"Finner, Johann (1600)",1600,"Studium,Priester,Geistlicher"
"Fischer, Albert (Dominikaner)",,"Dominikaner,Mönch"
"Fischer, Tobias (1607)",1607,Studium
"Fischer, Tobias (Studium, F45069)",,Studium
"Flur, Ildephons",,"Benediktiner,Mönch"
"Foenerator, Johann","1582 <sup>JL</sup>","Studium,Pfarrer"
"Forster, Melchior Berthold",,"Mönch,Franziskaner,Jesuitengymnasium,Studium"
"Forster, Sebastian Marcellin",1592,"Kapuziner,Mönch,Studium"
"Frankenfeld, Eberhard",1596,Jesuit
"Franz, Johann (Dillishausen)",,"Pfarrer,Geistlicher,Studium"
"Frei, Johann (Oberstdorf)",,"Studium,Pfarrer"
"Frei, Johann Jakob (1609)",1609,"Studium,Lehrer"
"Freiburg, Johann Joachim von (Überlingen)",,"Studium,Amtmann"
"Freiunger, Erasmus",1590,"Studium,Jesuit"
"Frick, Johann (Wertingen)",,"Dekan,Augustinerchorherr,Kanoniker,Jesuitengymnasium,Studium"
"Friesenegger, Georg",,"Pfarrer,Studium"
"Frigis, Peter von Johann Paul","1580 <sup>JL</sup>","Kapuziner,Mönch,Guardian"
"Frischutz, Michael (Mönch)",,"Mönch,Pfarrer,Geistlicher,Benediktiner,Studium"
"Fuchs, Augustin (PrüEonstratenser)",,"PrüEonstratenser,Mönch"
"Funk, Konrad Wolfgang",1602,"Studium,Pfarrer"
"Gabelkofer, Hieronymus",,"Studium,Advokat"
"Gabelkofer, Johann Jakob","1578 <sup>JL</sup>","Studium,Registrator,Schreiber"
"Gambach, Edmund",1614,Jesuit
"Ganbach, Johann Christoph","1574 <sup>JL</sup>","Benediktiner,Mönch"
"Gans, Johann (1609)",1609,Jesuit
"Gastel, David",,"Mönch,Benediktiner,Studium"
"Gastel, Leonhard (Wehringen)",,"Zunftverwalter,Baumeister"
"Gaster, Georg",,"Prämonstratenser,Mönch"
"Gatt, Johann Burkhard","1569 <sup>JL</sup>","Jesuit,Studium"
"Gemmingen, Wolfgang Christoph",1613,"Studium,Kanoniker"
"Gerchinger, Johann Georg",,"Kanzlist,Gerichtsschreiber"
"Gerhard von Überlingen, Gerhard",,"Kapuziner,Mönch"
"Gilg, Aurelius",,"Hofrat,Studium,Jurist"
"Gmelin, Johann Wilhelm (1602)",1602,"Studium,Pfarrer"
"Gmelin, Wilhelm (1573)","1573 <sup>JL</sup>","Studium,Superintendent"
"Gmelin, Wilhelm (Gärtringen, Studium)",,"Studium,Superintendent"
"Gnomi, Katharina",,"Nonne,Dominikanerin"
"Graf, Johann (1573)","1573 <sup>JL</sup>",Jesuit
"Greifert, Johann Achatius",,"Studium,Pfarrer"
"Grenzinger, Meinrad (1606)",1606,"Studium,Benediktiner,Mönch"
"Grimaldus, Peter (Aubure)",,"Studium,Pfarrer"
"Grimaldus, Peter (Mömpelgard)",,"Studium,Geistlicher,Pfarrer"
"Gross, Johann Hartmann",1599,Pfarrer
"Guiot, Nikolaus","1579 <sup>JL</sup>",Jesuit
