,Geboren,Verstorben,Beruf
"Bissinger, Felix",,,"Studium,Augustinereremit,Mönch"
"Bissinger, Johann Wilhelm",1646,1709,"Studium,Augustinereremit,Mönch"
"Bleiel, Andreas Johann Facundus",1675,1747,"Augustinereremit,Mönch"
"Bleim, Georg Philipp",1746,1823,"Studium,Augustinereremit,Mönch,Geistlicher"
"Blessinger, Hermann",1666,1731,"Augustinereremit,Mönch"
"Bock, Ignaz Facundus",1762,,"Studium,Augustinereremit,Mönch"
"Bockner, Hieronymus",,,"Mönch,Augustinereremit"
"Bocksberger, Johann Jordan",1655,1725,"Augustinereremit,Mönch,Geistlicher"
"Bogner, Wilhelm",1712,1737,"Augustinereremit,Mönch"
"Bohnenberger, Melchior Ludwig",1715,1790,"Augustinereremit,Mönch"
"Boll, Michael",,,"Studium,Augustinereremit,Mönch"
"Bolster, Georg (1662)",1662,1738,Augustinereremit
"Bolster, Sebastian",,,"Studium,Augustinereremit,Mönch"
"Borget, Christian",,1656,"Augustinereremit,Mönch"
"Bosch, Joseph Damian",1724,1785,"Studium,Augustinereremit,Mönch"
"Bouard, Nikolaus",,,"Augustinereremit,Mönch"
"Brachsmeier, Jakob Viktorin",1702,1778,"Augustinereremit,Mönch"
"Brandan, Anton",,,"Augustinereremit,Mönch,Pfarrer"
"Brandecker, Anselm",1645,1694,"Augustinereremit,Mönch,Pfarrer"
"Brandmeier, Ferdinand Gottfried",1696,,"Studium,Augustinereremit,Mönch"
"Brandmeier, Johann Gottfried",1685,1730,"Studium,Augustinereremit,Mönch"
"Braun, Augustin (1679)",1679,1743,"Augustinereremit,Mönch"
"Braun, Friedrich (1770)",1770,1846,"Augustinereremit,Mönch"
"Braun, Johann Aureus",1691,1768,"Augustinereremit,Mönch"
"Braun, Ludwig Desiderius Theodor Clemens",1734,1795,"Studium,Augustinereremit,Mönch"
"Braun, Theodor",,,"Augustinereremit,Mönch,Pfarrer"
"Braun, Wendelin",,,"Studium,Augustinereremit,Mönch"
"Braunmüller, Benno Silverius",1645,,"Studium,Augustinereremit,Mönch"
"Breckle, Johann (Cannstatt)",,,"Augustinereremit,Mönch,Studium"
"Brehm, Thomas",,,"Augustinereremit,Mönch"
"Brenner, Johann Anselm",1722,1797,"Augustinereremit,Mönch"
"Breun, Johann Navigius",1689,,"Augustinereremit,Mönch,Studium"
"Breuning, Adolph Georg",1642,1674,"Augustinereremit,Mönch,Pfarrer"
"Brezel, Augustin",1666,1675,"Augustinereremit,Mönch"
"Bruckberger, Joseph Justus",1681,1739,"Studium,Augustinereremit,Mönch,Schüler"
"Bruckner, Nikolaus (1494)","1494 <sup>JL</sup>","1557 <sup>JL</sup>","Mathematiker,Augustinereremit,Pfarrer,Astronom"
"Brumm, Johann Georg Theodor",1681,1745,"Augustinereremit,Mönch"
"Brun, Heinrich (Studium)",,,"Studium,Augustinereremit,Mönch,Theologe,Professor"
"Brunner, Franz Philipp Marcellin",1735,1785,"Studium,Augustinereremit,Mönch"
"Brunner, Johann (Freiburg/Ü.)",,1651,"Augustinereremit,Mönch,Studium"
"Brunner, Johann Joachim",,,"Studium,Mönch,Augustinereremit"
"Brösel, Joseph Ignaz Anselm",1687,,"Studium,Augustinereremit,Mönch"
"Brückner, Christoph Augustin Jordan",1772,1852,"Augustinereremit,Mönch,Pfarrer"
"Brühem, Johann",,,"Studium,Augustinereremit,Mönch"
"Bucher, Augustin",,,"Studium,Augustinereremit,Mönch"
"Buchinger, Lorenz",,,"Studium,Augustinereremit,Mönch"
"Budner, Georg",,,"Studium,Augustinereremit,Mönch,Prior,Pfarrer"
"Buhl, Andreas Prosper",1721,1791,"Augustinereremit,Mönch"
"Buhlpeter, Georg",,,"Pfarrer,Augustinereremit,Mönch"
"Bullermann, Heinrich Gottfried",1734,1772,"Augustinereremit,Mönch,Studium"
