,Geboren,Verstorben,Beruf
"Ade, Michael",,,Studium
"Adler, Anton",,,Studium
"Alef, Franz Anton",,,Studium
"Ammian, Johann",,,Studium
"Ankner, Joseph",,,Studium
"Apfaltrer, Ernst",,,Studium
"Arnold, Johann Christoph Franz",,,"Studium,Mediziner,Arzt"
"Arnold, Lorenz (Schüler)",,,Schüler
"Arthofer, Johann Georg",1744,,"Studium,Pfarrer"
"Asam, Johann Jakob",,,Studium
"Augster, Johann Anton",,,Pflegsverwalter
"Bachmann von Griesberg und Kollmannshofen, Johann Joseph Felix",,,Studium
"Bachmann, Clemens Oswald",,,Studium
"Bachmann, Franz Joseph",,,"Studium,Landschreiber"
"Bader, Johann Andreas (1741)",1741,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Andreas (Spalt)",,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Benedikt",,,Studium
"Baier, Johann Felix",,,Studium
"Baratti, Johann Nepomuk",,,Studium
"Battisti, Georg",,,Studium
"Baudrechsel, Johann Baptist Franz Xaver",,,Studium
"Bauer, Johann Wolfgang (Fronberg)",,,Studium
"Bauer, Joseph (Studium, H4203)",,,Studium
"Bauer, Joseph Anton (Pierheim)",,,Studium
"Bauer, Martin Joseph",,1784,"Studium,Rat,Pflegskommissär"
"Bauer, Vinzenz",,,Studium
"Baumann, Joseph Alois Sigismund Balthasar",1760,,"Studium,Einnehmer"
"Baumann, Joseph Anton Christian",,,Studium
"Baumgartner, Johann Georg (Eberting)",,,Studium
"Bauweber, Johann von Matha",,,"Schüler,Studium"
"Beck, Anselm (Ottobeuren)",,,"Schüler,Apotheker"
"Beck, Johann Georg (Studium, H14402)",,,Studium
"Bellon, Johann Baptist",,,Studium
"Berger, Joseph (Berchtesgaden)",,,Studium
"Bergmann, Franz",,,Studium
"Beruf, Franz",,,"Jesuit,Studium"
"Besson, Konrad",,,Studium
"Betta von Castro Malgollo, Bonifatius Florian",,,Studium
"Betzold, Johann Nepomuk",,1770,"Studium,Rat,Pflegsverweser"
"Bickhart, Johann Michael",,,Studium
"Biegler, Johann Georg Anton",,,Studium
"Biermann von Ettenberg, Johann Sebastian",,,"Studium,Rat,Prokurator,Landschreiber,Vogt"
"Bindel, Joseph Johann Nepomuk Adam von",,,Studium
"Binner, Jakob",,,Studium
"Binner, Johann Jakob (Freiburg)",,,Studium
"Birk, Franz Fidelis",,,Studium
"Birkel, Alois",,,"Schüler,Studium"
"Birkhofer, Willibald",,,Studium
"Birkle, Joseph (Riegel)",,,"Studium,Amtmann"
"Bissinger, Nikolaus (Altheim)",,,Studium
"Bittner, Joseph",,,Studium
"Blarer von Wartensee, Franz Anton",,,Studium
"Bleibimhaus, Marquard Leopold Firmus",1748,1797,"Schüler,Zisterzienser,Mönch"
"Blumschein, Philipp Nerius von",,,Studium
"Bogner, Johann Baptist",,,Studium
"Bollert, Anton Valentin",,,Studium
"Bonanoni, Franz Anton",,,Studium
"Bonfioli, Sanctus Melchior",,,Studium
"Borzel, Matthäus",,,Studium
"Braun, Johann Michael (Buchhalter)",,,"Buchhalter,Rat,Kassier"
"Brechenmacher, Maria Caecilia Josepha",,1810,"Nonne,Zisterzienserin"
"Brecht, Georg Hieronymus",,,Studium
"Brecker, Johann",,,Studium
"Breunel, Peter (Erasbach)",,,Schüler
"Brinder, Johann Baptist",,,Studium
"Brucker von Bruckheim, Franz",1741,1803,"Studium,Geistlicher"
"Bruckmeier, Martin Stanislaus",,,"Schüler,Studium"
"Brummer, Stanislaus Matthias",,,Studium
"Brunn, Johann (Mannheim)",,,Studium
"Brunus, Karl Joseph",,,Studium
"Buchberger, Franz Xaver",,,Studium
"Buchmeier, Johann Melchior",,,Studium
"Buni, Heinrich",,,Studium
"Butsch, Joseph (Klösterle)",,,Geistlicher
"Bühler, Joseph (St.Veit)",,,Studium
"Bühlmeier, Franz Xaver (Straubing)",,,Studium
"Calame, Johann Jakob",,,Studium
"Camelli, Joseph",,,Studium
"Canella de Vigani, Benedikt",,,Studium
"Cresseri von Breitenstein, Matthias von",1760,1815,Studium
"Dahmen, Franz Xaver",,,Studium
"Dangel, Damian",,,Studium
"Deisinger, Johann Peter",,,Studium
"Deisinger, Joseph Michael",,,Schüler
"Delevieleuse, Franz Joseph",,,Studium
"Demon, Johann Georg",,,"Studium,Geistlicher"
"Depra von Blain, Jakob Ritter von",,,"Studium,Rat"
"Dewez, Anton Ludwig",,,"Studium,Mediziner,Arzt"
"Didier, Johann Anton Peter",1736,,Studium
"Diepold, Anton (Rechtmehring)",,,Studium
"Dietrich, Joseph Ignaz (Hüfingen)",,1821,"Studium,Kanzlist"
"Diez, Wilhelm (Mannheim)",,,Studium
"Dillmann, Georg",,,Schüler
"Dimperle, Johann Nepomuk",,,Studium
"Dopfer, Melchior",,,Studium
"Dorion, Jakob",,,Studium
"Dorn, Joseph (Tiefental)",,,Schüler
"Dorsch, Joseph (Augsburg)",,,Studium
"Dreher, Jakob (Riedlingen)",,,Studium
"Drescher, Andreas",,,"Pfarrer,Studium"
"Drochsel, Fidelis",1735,,"Priester,Pfarrer,Studium"
"Dubochet, Joseph Anton",,,Studium
"Duelli, Franz Joseph Anton",,,Studium
"Duss, Alois Johann Franz Joseph",,,Studium
"Eck, Franz Joseph (Laufenburg)",,,Studium
"Ecker von Marienfried, Franz Xaver Joseph",,,Studium
"Ecker, Johann (Heimbuchenthal)",,,Studium
"Eckhart, Johann Ignaz",,,"Studium,Rat,Amtmann,Advokat"
"Eder, Ignaz",,,Studium
"Ederecker, Joseph",,,Studium
"Eichele, Theodor Dietrich",,,"Studium,Schüler,Geistlicher,Pfarrer"
"Eichhorn, Matthias von",,,Studium
"Eierl von Waldgries und Liebeneich, Bernhard von",1760,1837,Studium
"Eisang von Marienfels, Michael Hieronymus",,,Studium
"Eisner, Johann Baptist",,,Studium
"Emmer, Anton",,,Studium
"Emmer, Franz Xaver",,,Studium
"Engenhard, Joseph",,,Studium
"Engeser, Franz Karl",,,Studium
"Ennemoser, Simon (Passeier)",,,Studium
"Erath, Johann Ulrich",,,Studium
"Erath, Peter",,,Studium
"Erb, Johann Ludwig (Wiesloch)",,,Studium
"Ertel, Johann Kaspar (Eichendorf)",,,Studium
"Ettel, Joseph (1760)",1760,,"Studium,Pfarrer,Geistlicher"
"Ettel, Joseph (Passeier)",,,"Studium,Pfarrer,Geistlicher"
"Eyb, Franz Xaver Lorenz",,,Schüler
"Faffa, Joseph Wendelin",,,Studium
"Falkensteiner, Bartholomäus",,,Pfarrer
"Farovino, Franz Anton",,,Studium
"Feg, Konrad",,,Studium
"Fehnle, Franz Joseph",,,Studium
"Feistenberger, Matthäus",,,Studium
"Felder, Joseph (Schussenried)",,,Studium
"Feuchtner, Franz Anton (Regensburg)",,,Studium
Feuerstein,,,Studium
"Fick, Peter Ignaz",,,Studium
"Fiebel, Osita",1738,1788,Nonne
"Figel, Ignaz",,,Studium
"Finger, Cölestin",,,Studium
"Fischer, Benedikt (Allmishofen)",,,Studium
"Fischer, Johann (Studium, H4211)",,,Studium
"Fischer, Johann Jakob (Ellwangen)",,,"Priester,Pfarrer"
"Fischwenger, Sigismund",,,Studium
"Fleisch, Anton (Silbertal)",,,Studium
"Frei, Marquard Friedrich",1744,,"Studium,Jurist,Rat"
"Freuler, Leonhard Xaver",,,Studium
"Friedrich, Johann Georg (Prokurator)",,,Prokurator
"Fuchs, Joseph (Passau, Studium)",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Philipp",1760,1888,Studium
"Fulnerotti, Wolfgang",,,Studium
"Funk, Ignaz Augustin",,,"Studium,Jurist"
"Fusio de Honea, Clemens",,,Studium
"Färber, Hieronymus Viktor",1742,,"Priester,Studium,Geistlicher,Pfarrer"
"Gangel, Franz Xaver",,,Studium
"Gasser, Johann Baptist (Mühlau)",,,Studium
"Gassmeier, Ignaz Bartholomäus",,,Studium
"Gassner, Michael Anton",,,Studium
"Gay, Peter Nikolaus",,,Studium
"Gebhard, Franz Fidelis",,,Pfarrer
"Gebler, Franz Xaver",,,"Studium,Priester,Pfarrer"
"Geck, Johann Adolph",,,Studium
"Gemeinder, Franz Ignaz",,,"Studium,Zoller"
"Gemeiner, Joseph",,,Schüler
"Gerbert, Joseph Leopold Anton Franz",1741,1819,"Studium,Rat"
"Gerich, Konrad",,,Studium
"Gerken, Johann",,,Studium
"Gessel, Johann Georg (Moosheim)",,,Studium
"Gianni, Bernhardin",,,Studium
"Glück, Anton",,,Studium
"Glücker, Johann Dominik",,,"Studium,Pfleger"
"Gnan, Lorenz",,,Studium
"Gotter, Leonhard",,,Studium
"Grad, Georg (Passau)",,,Studium
"Graf, Franz Xaver (Studium)",,,Studium
"Graf, Johann Christian Ernst",,,Studium
"Graf, Lorenz (Wollbach)",,,Studium
"Graser, Johann Georg",,,Priester
"Grasmeier, Joseph Alois",1760,,Pfarrer
"Greif, Johann Nepomuk",,,"Geistlicher,Studium,Pfarrer"
"Grinzinger, Christoph",,,Studium
"Grioly, Emmanuel",,,Studium
"Grones, Karl",,,Studium
"Gross, Albert Adalbert Ignaz",,,Schüler
"Gruber, Heinrich Wilhelm",,,Studium
"Grösser, Martin",,,Studium
"Guckemoos, Johann Stephan",,,Studium
"Götz, Heinrich (Mannheim)",,,Studium
"Haasi, Adam Kaspar Burkhard von",,,"Studium,Pflegskommissär,Landrichter"
"Hagenbusch, Georg",,,Studium
"Hagenbusch, Maurus",,,Studium
"Halder, Johann Marius",,,Studium
"Hamm, Ferdinand Ulrich",,,Studium
"Hansen, Heinrich (Bruchsal)",,,Studium
"Harder, Johann Heinrich",,,Studium
"Hartmann, Balthasar (Ludesch)",,1788,"Studium,Geistlicher"
"Haselmeier, Joseph (Kitzbühel)",,,Studium
"Hauber, Georg",,,Studium
"Haun, Franz",,,Studium
"Hauser, Matthäus (Weigheim)",,,Studium
"Hausmann in Stetten, Greifeneck und Anneweg, Karl Johann Freiherr von",,,Studium
"Heberle, Franz Xaver Adam",,,"Studium,Pfarrer"
"Hefele, Franz Nikolaus",,,Studium
"Heid, Joseph (Studium, H14400)",,,Studium
"Heilig, Ignaz",,,Studium
"Heim, Joseph (Tauberbischofsheim)",,,Studium
"Heinrich, Johann (Mannheim)",,,Studium
"Heinrich, Joseph",,,Studium
"Heinritz, Joseph",,,Studium
"Heizer, Franz Xaver",,,Studium
"Held, Joseph Fidelis",,,Studium
"Helmle, Melchior",,,"Geistlicher,Studium"
"Henicher, Franz",,,Studium
"Henisch, Joseph Anton",,,Schüler
"Herterer, Johann Andreas",,,Studium
"Hertwig, Joseph Michael",,,Studium
"Heuser, Anton",,,"Studium,Rat"
"Heuser, Joseph Kaspar",,,Studium
"Heuser, Philipp Ignaz",,1768,"Studium,Geistlicher"
"Hilger, Dionysius (Berchtesgaden)",,,Studium
"Hilsbach, Georg Jakob",,,Studium
"Himberger, Joseph Friedrich von",,,"Studium,Landschreiber"
"Hochbach, Valentin",,,Studium
"Hochecker, Andreas",,,Studium
"Hogel, Anton",,,Studium
"Hollner, Sebastian",,,Schüler
"Holtgraf, Kaspar Franz Xaver",1742,1791,"Studium,Geistlicher"
"Holzhai, Heinrich",,,Studium
"Hopfner, Georg Adam Michael",1740,1822,"Studium,Geistlicher"
"Horn, Ludwig (Wolfsmünster)",,,Studium
"Horst, Johann Christian",,,Studium
"Huber, Andreas (Gars)",,,Studium
"Huber, Anton Augustin",,,Studium
"Huber, Karl (Mannheim)",,,Studium
"Hummel, Meinrad (Elchingen)",,,Studium
"Hurez, Joseph",,,Studium
"Hurter, Johann Heinrich (Schaffhausen)",,,Studium
"Hurter, Johann Jakob (Schaffhausen)",,,Studium
"Huster von Liptingen, Karl Anton Maria",,,"Studium,Amtmann,Rat,Apellationsgerichtsrat"
"Hörmann, Anton Philipp",,,"Studium,Geistlicher"
"Ihler, Joseph",,,Studium
"Imwinkelried, Johann Jodocus",1737,1795,"Studium,Priester,Geistlicher"
"Isfording, Ludwig Xaver",,1809,"Studium,Ratsherr,Amtmann,Landschreiber,Syndikus,Rat"
"Jecki, Johann Fidelis",,,Studium
"Jehlmüller, Franz Pantaleon",,,Studium
"Jenner zu Vergutz, Sebegg und Bärburg, Franz Joseph Paul",,,"Studium,Kassier,Proviantverwalter"
"Joos, Ulrich (Sion)",,,Studium
"Jäger, Jakob Friedrich (Prokurator)",,,Prokurator
"JüEer, Franz Xaver (Schnepfau)",,,"Studium,Geistlicher"
"Kastel, Philipp Jakob",,1760,Kaufmann
"Kauschinger, Lorenz",,,Studium
"Kazianer, Joseph",,,Studium
"Kegel, Xaver",,,Studium
"Keilhofer, Johann Georg",,,Studium
"Kemp, Johann Baptist von",,,Studium
"Kempter, Joseph (Studium)",,,Studium
"Kenter, Joseph",,,Studium
"Kern, Wolfgang (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Kessler, Kaspar (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Abt,Studium"
"Kilian, Konrad Christoph",,,Studium
"Kindler, Franz Stephan",,,"Schüler,Studium"
"Kirchmeier, Martin (Günzburg)",,,Studium
"Kirn, Jakob Ignaz",,,Studium
"Kirner, Joseph",,,Studium
"Klammer, Johann (Fürholz)",,,Studium
"Klein, Johann Melchior",,,Studium
"Klein, Lorenz (Eichstätt)",,,Studium
"Klug, Joseph",,,Studium
"Kluser, Kaspar Ignaz",,,Studium
"Knehr, Johann Georg",,,Studium
"Knoll, Jakob (1760)",1760,,Studium
"Knoll, Jakob (Meran)",,,Studium
"Knoll, Vinzenz Severin",1744,1797,Studium
"Koch, Dionysius Franz",,,Studium
"Koch, Johann Anton (Studium)",,,Studium
"Kohler, Joseph (Neckarsulm)",,,Studium
"Konenberg, Joseph Anton",,,Studium
"Konrad, Nikolaus (Mainz)",,,Pfarrer
"Kornteuer, Benedikt",,,Studium
"Kraft, Franz Anton",,,Studium
"Kramer, Anton (Studium)",,,Studium
"Kratzer, Joseph Anton (Rennertshofen)",,,"Schüler,Studium"
"Kratzer, Simon (Geretshausen)",,,Studium
"Krebs, Johann (Wachenheim)",,,Studium
"Krieger, Franz Xaver",,,Schüler
"Kroneich, Peter",,,Studium
"Kropf, Matthias",,,Studium
"Kroppenleitner, Joseph Ignaz",,,Studium
"Kumpoe, Bernhard",,,Studium
"Käser, Franz Xaver",,,Studium
"Käserer, Matthias (Tittmoning)",,,Studium
"Kästle, Johann Baptist (Breitenbrunn, Studium)",,,Studium
"Käufel, Johann Joseph von",,,Studium
"Köb, Johann Balthasar",,,Studium
"Köchel, Coelestin Benedikt von",1749,,"Studium,Pfarrer"
"Kölbel, Matthias Michael",,,Studium
"Köpfelsberger, Sebastian",,,Studium
"Kühn, Martin Johann",,,"Studium,Mediziner,Arzt"
"Kühninger, Franz",,,Pfarrer
"Künsberg, Karl Sigismund Freiherr von",,,Studium
"Ladurner, Anton",,,Studium
"Landrachinger, Wolfgang (St.Zeno)",,,Studium
"Lang, Franz Anton (Oberspitzenbach)",,,Studium
"Lang, Gerhard (Mannheim)",,,Studium
"Lang, Johann Georg (Studium)",,,Studium
"Lang, Johann Michael (Haselbach)",,,Studium
"Lang, Philipp (Prokurator)",,,Prokurator
"Lapaine, Matthäus",,,Studium
"Lassolaye, Karl von",,,Studium
"Lauber, Simpert",,,"Schüler,Kanzleidirektor"
"Lechner, Kaspar (Rastatt)",,,Studium
"Ledermann, Johann Abraham",,,Studium
"Leim, Johann (Innsbruck)",,,Studium
"Leinfelder, Augustin",,,Schüler
"Leinfelder, Franz Xaver (Lauingen, Schüler)",,,Schüler
"Lergetbohrer, Johann Nepomuk",1760,1809,"Studium,Geistlicher"
"Leupold, Konrad",,,"Jurist,Advokat"
"Leutner, Ignaz Franz Xaver",,,Studium
"Leutner, Joseph (Kitzbühel)",,,Studium
"Lieber, Johann Bartholomäus Theophil Gottlieb",,,Studium
"Liebler, Johann Georg (Tauberbischofsheim)",,,Studium
"Liener, Jakob (Winhöring)",,,Studium
"Linden, Karl Theodor Dietrich",,,Studium
"Linder, Johann Nepomuk",,,"Studium,Geistlicher"
"Lindner, Anton",,,Schüler
"Lobringer, Johann Karl",,,Studium
"Locatelli a Gibellini, Joseph",,,"Studium,Jurist"
"Lorengo von Sulzberg, Hieronymus Franz",,,Studium
"Lubinsky, Georg",,,Studium
"Lucchini, Johann",,,Studium
"Ludwig, Johann (Studium)",,,Studium
"Luidl, Karl",,,"Mönch,Franziskaner"
"Lutz, Ignaz Peter",,,Schüler
"Löwenthal, Felix Ignaz Adam von",,,Studium
"Madelseder, Joseph",1740,1803,"Studium,Musiker"
"Maffaeus de Maffaeis, Joseph Franz",,,Studium
"Manz, Joseph Ferdinand",,,Studium
"Marold, Anton Michael",,,Studium
"Martin, Franz Xaver Joseph",,,"Studium,Pfarrer"
"Martin, Karl Albert",,,"Schüler,Kreuzherr,Heiliggeistorden,Studium"
"Marx, Thomas",,,Studium
"Matthis, Christian",,1803,"Studium,Geistlicher,Pfarrer"
"Mei, Franz (Heidelberg)",,,"Studium,Mediziner,Arzt,Gynäkologe"
"Meienberg, Anton Joseph von",,,Studium
"Meienberg, Joseph von",,,Studium
"Meier, Anton (Marktl)",,,Studium
"Meier, Dominik (Schüler)",,,Schüler
"Meier, Johann Ferdinand (Ingolstadt)",,,Studium
"Meier, Johann Georg (Kienberg)",,,Studium
"Meier, Joseph (Feichten)",,,Studium
"Meier, Joseph (Studium, H4222)",,,Studium
"Meier, Martin (Schüler)",,,Schüler
"Meier, Xaver (Aulendorf)",,,Studium
"Meinger, Johann Michael",,,Schüler
"Menges, Valentin (Ilvesheim)",,,Studium
"Mennet, Johann Nepomuk",,,Studium
"Merkt, Franz Nikolaus",,,Priester
"Mesmeringer, Anton",,,Studium
"Migy, Pacificus",,,Studium
"Milz, Johann Georg",,,Studium
"Mimiola, Markus Anton",,,Studium
"Mohr, Johann Nepomuk (Schussenried)",,,Studium
"Moises, Joseph",,,Studium
"Molitor, Lorenz (Hassfurt)",,,Pfarrer
"Moser, Franz Karl (Überlingen)",,,"Studium,Jurist,Kanzlist"
"Moser, Franz Xaver (Kempten)",,,"Studium,Pflegsverwalter"
"Moser, Thomas (Studium)",,,Studium
"Mulzer, Johann Nepomuk Eligius",1760,1831,"Studium,Franziskaner,Mönch"
"Mörlin, Alois (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Mörlin, Gottfried",,,Studium
"Mösel, Franz Anton",1760,1837,"Studium,Pfarrer"
"Müller, Bernhard (Waldkirchen)",,,Studium
"Müller, Franz Anton (Westhausen)",,,"Geistlicher,Pfarrer,Studium"
"Müller, Georg (Studium, H4214)",,,Studium
"Müller, Johann Baptist (Schwarzhofen)",,,Studium
"Müller, Johann Baptist (Studium, C41758)",,,"Studium,Geistlicher"
"Müller, Johann Baptist Dionysius",1760,1823,"Studium,Franziskaner,Mönch"
"Müller, Johann Lorenz (Rottenbach)",,,Studium
"Müller, Johann Wilhelm (Lachen)",,,Studium
"Müller, Norbert (Dillishausen)",,,Pfarrer
"Müller, Wolfgang (Ungelter)",,,"Ungelter,Pflegsverweser"
"Münsterer, Joseph Anton von",,,Studium
"Nachtrab, Sebastian",,1772,"Studium,Geistlicher"
"Nagel, Franz Joseph",,,"Studium,Prokurator,Fiskal,Registrator"
"Nees, Peter (Wertheim)",,,"Studium,Pfarrer"
"Neuenstein, Johann Baptist Freiherr von",,,Studium
"Neuer, Ignaz",,,Studium
"Neuer, Johann (Tschagguns)",,,Studium
"Nopper, Karl Borromäus",,,Studium
"Obermeier, Ignaz",,,Studium
"Obermeier, Johann Nepomuk",,,"Studium,Jurist"
"Oberneder, Leopold",,,Studium
"Ochsenreiter, Franz Ignaz",,,"Studium,Theologe"
"Offner, Joseph (Nauders)",,,Studium
"Orsolini, Andreas Joseph",,,Studium
"Ostler, Alois",1753,,Studium
"Ostler, Anton Johann",,,"Studium,Geistlicher,Theologe"
"Ostler, Franz Joseph",,,Studium
"Ott, Adam Heinrich",,,Studium
"Ott, Johann Michael (Studium)",,,Studium
"Page, Wilhelm",,,Studium
"Panizza, Peter (Nonsberg)",,,Studium
"Papst, Johann Konrad",,,Studium
"Peratoner, Johann Baptist Peter",1760,1814,Studium
"Petalini, Franz",,,Studium
"Pfalz, Johann Jakob",,,Studium
"Pfeffer, Johann Adam (Bamberg)",,,Studium
"Pfefferer, Franz Xaver (Neuburg/Do.)",,,"Priester,Geistlicher,Schüler,Studium"
"Pfeiffer, Columban",,,Studium
"Piazza, Johann Anton",1760,1828,"Studium,Geistlicher"
"Pichler, Johann (1760)",1760,,Studium
"Pichler, Johann (Meran)",,,Studium
"Pizzini von Hohenbrunn, Joseph",,,Studium
"Pizzini von Hohenbrunn, Nikolaus",,,Studium
"Platz, Johann (Königsbach)",,,Studium
"Pleiner von Wildeck, Judas Thaddäus Joseph von",,,Studium
"Pleininger, Anton",,,Studium
"Poppel, Franz Xaver (1741)",1741,1809,"Studium,Beamter"
"Poppel, Franz Xaver (Mainwangen)",,1809,"Studium,Beamter"
"Pott, Ignaz",,,Studium
"Prasser, Joseph",,,Studium
"Quintenz, Franz Anton Michael",,,Studium
"Ramp, Joseph",,,"Geistlicher,Pfarrer"
"Rasmani, Johann Baptist",,,Studium
"Rats, Johann",,,Pfarrer
"Rauscher von Steinberg und Rauschenfels, Candidus Johann Nepomuk Karl",1760,1838,"Studium,Arzt,Mediziner"
"Rehm, Karl Vinzenz Isidor",,,Studium
"Reichard, Alois Wolfgang",,,Studium
"Reichherzer, Maximus",,,Studium
"Reimfeing, Joseph",,,Studium
"Reinfeld, Christoph Alois",,,Schüler
"Reis, Johann (Regen)",,,Studium
"Reisach von Holzheim, Johann Nepomuk Franz Freiherr von",,,Studium
"Reisenecker, Georg Michael",,,Rat
"Reisinger, Johann Sebastian",,,Studium
"Reiter, Johann Franz Anton",1733,,"Priester,Geistlicher,Studium"
"Remp, Franz",,,"Studium,Geistlicher"
"Renner, Georg Michael",,,"Studium,Schreiber"
"Rickert, Joseph Anton",,,Studium
"Rienecker, Karl Ignaz",,,Studium
"Rittershausen, Joseph Franz von",,,Studium
"Rittmann, Johann Daniel Jakob",,,Studium
"Rock, Johann Michael (Dietfurt)",,,Schüler
"Rollin, Jakob",1760,1844,Geistlicher
"Rosenberger, Johann (Vohburg)",,,Studium
"Rot (Pfarrer, E24647)",,,Pfarrer
"Roth, Johann (Astheim)",,,Studium
"Rotmund, Johann Valentin",,,"Studium,Geistlicher,Pfarrer"
"Rott, Matthias Joseph",,,"Priester,Geistlicher"
"Ruff, Johann Michael (Aigendorf)",,,Studium
"Ruff, Konrad (Studium)",,,Studium
"Röll, Franz Xaver",,,Studium
"Rölling, Joseph Karl",,,"Studium,Mediziner,Arzt"
"Sachsenhauser, Johann Baptist (Oberumelsdorf)",,,Studium
"Saller, Daniel",,,Studium
"Salzgeber, Ludwig",,,Studium
"Sanchy, Franz Anton",,,Studium
"Sappel, Joseph",,,Studium
"Satron, Andreas",,,"Studium,Buchdrucker"
"Sattelberger, Johann Michael",,,Studium
"Savioli Corvelli, Ludwig Alexander Graf von",,,"Studium,Rat"
"Savoy, Nikolaus",,,Studium
"Schalber, Wilhelm Johann Nepomuk",,,Studium
"Schalk, Peter",,,Studium
"Schaller, Franz Joseph (Überlingen)",,,"Studium,Geistlicher"
"Schambeck, Johann Adam",,,Studium
"Scharler, Johann",,,"Studium,Geistlicher"
"Schedel, Johann Leonhard",,,"Studium,Rat,Sekretär"
"Schedler, Christian (Triesen)",,,Studium
"Schelhorn, Franz Xaver",,,Pfarrer
"Scheller, Johann Franz Regis",,,Studium
"Scherer, Philipp Jakob Pankraz",,,"Studium,Mediziner,Arzt"
"Scheuble, Leopold",,,Studium
"Schicker, Franz Michael",,,"Studium,Richter"
"Schiffer, Ignaz",,,Studium
"Schlicker, Kaspar",,,"Studium,Geistlicher,Schüler,Pfarrer"
"Schmid, Franz (Studium, H4218)",,,Studium
"Schmid, Jakob Ignaz",,,Studium
"Schmid, Joseph (Tarrenz)",,,Studium
"Schmid, Karl (Schussenried)",,,Studium
"Schmid, Martin (Tujetsch)",,1805,"Geistlicher,Pfarrer"
"Schneider, Anton (Studium, D23708)",,,Studium
"Schneider, Franz (Walldürn)",,,Studium
"Schneider, Johann Nepomuk (Studium)",,,Studium
"Schneider, Johann Nikolaus",,,"Studium,Pfarrer,Geistlicher"
"Schneider, Konrad (Pfarrer)",,,Pfarrer
"Schonger, Joseph",,,Studium
"Schrotz, Konrad Alois",,,Studium
"Schuh, Johann Evangelist (Aislingen)",,,"Studium,Schüler,Amtmann,Syndikus"
"Schwab, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Schwarz, Peter Karl",,,"Studium,Amtmann"
"Schweickhart, Johann Ulrich",,,Studium
"Schweiger, Johann Ignaz (Ingolstadt)",,1784,Studium
"Schweinester, Johann Baptist Beda",1746,1775,"Studium,Benediktiner,Mönch"
"Schweller, Cajetan Ferdinand",,,Studium
"Schwert, Adam",,,"Studium,Buchhalter"
"Schöberle, Johann Matthäus",,,Studium
"Seckler, Johann Franz Anton",,,"Studium,Geistlicher"
"Seebold, Heinrich (Weingarten)",,,Studium
"Seierle, Johann Kaspar",,,Studium
