,Geboren,Verstorben,Beruf
"Nerdweiner, Johann",,,Studium
"Neser, Johann (Nastätten)",,,Studium
"Neuber, Johann (Leutershausen)",,,Studium
"Neulinger, Johann",,,Studium
"Neulinger, Matthäus",,,Studium
"Neumeier, Johann (Burghausen)",,,Studium
"Neumeister, Johann (Forchheim)",,,Studium
"Niefer, Clemens",,,Studium
"Nigahemer, Michael",,,Studium
"Nimmshofer, Adam",,,Studium
"Nipold, Jakob",,,Pfarrer
"Nissler, Heinrich",,,Studium
"Nothaft von Wernberg, Heinrich",,,Pfleger
"Notz, Sebastian",,"1570 <sup>JL</sup>",Pfarrer
"Nuculus, Lorenz",,,Studium
"Oberhuber, Johann (Schnaitsee)",,,Studium
"Obermeier, Augustin",,,"Studium,Geistlicher"
"Oberser, Wolfgang",,,Studium
"Ochsenbach, Sebastian",,,"Studium,Pfarrer,Geistlicher"
"Ort, Georg von",,,Studium
"Ortlieb, Cyriakus",,,Studium
"Ortlieb, Michael (Coburg)",,,Studium
"Oser, Erhard",,,"Zisterzienser,Mönch,Abt"
"Otto, Johann (Gerolzhofen)",,,Studium
"Ow, Friedrich von",,,Studium
"Ozuober, Valentin",,,Studium
"Papst, Wolfgang (Regensburg)",,,"Studium,Geistlicher"
"Passauer, Johann (Meran)",,,"Studium,Mediziner,Arzt"
"Pertolzhofen, Christoph",,,Studium
"Petri, Leonhard (Schorndorf)",,,Studium
"Pfaffenhofer, Johann (Landsberg)",,,Studium
"Pfalzgraf bei Rhein, Georg (Studium, F11418)",,,"Studium,Propst"
"Pfanner, Wolfgang",,,"Pfarrer,Studium"
"Pfeffer, Kilian",,,Studium
"Pfefferkorn, Jakob (Chur)",,,"Studium,Geistlicher"
"Pfeffinger, Beatus Felix",,,"Studium,Jurist"
"Pfender, Jakob",,,Studium
"Pflegsherl, Wolfgang",,,Studium
"Pfleidel, Johann",,,Studium
"Pflüger, Balthasar",,,Studium
"Pforzheim, Wilhelm von (Pforzheim, Studium)",,,Studium
"Pirchinger, Willibald (Pfleger, E36432)",,,Pfleger
"Piscatoris, Jakob",,,Studium
"Piscatoris, Nikolaus (Schaffhausen)",,,Studium
"Pistor, Thomas",,"1555 <sup>JL</sup>","Abt,Prior,Pfarrer,Benediktiner,Mönch,Studium"
"Pistoris, Bartholomäus",,,Studium
"Plattner, Sebald",,,Pfarrer
"Plochel, Berthold",,,Studium
"Pogner, Johann",,,"Mönch,Benediktiner"
"Popp, Michael (Kirchenthumbach)",,,Studium
