,Geboren,Verstorben,Beruf
"Friesel, Hugo",1743,1802,"Franziskaner,Mönch"
"Friesel, Johann Michael Torquatus",1719,1760,"Franziskaner,Mönch"
"Friesenegger, Augustin",,1680,"Franziskaner,Mönch,Augustinerchorherr"
"Frings, Cyprian",,1795,"Professor,Franziskaner,Mönch,Guardian,Provinzial"
"Frings, Heraclius",1736,1806,"Mönch,Franziskaner"
"Fritsch, Corbinian",,,"Franziskaner,Mönch,Provinzial"
"Fritsch, Johann Michael",,,"Franziskaner,Mönch,Studium"
"Fritsch, Sabinian",1683,1745,"Franziskaner,Mönch"
"Fritsch, Samuel",1683,1736,"Franziskaner,Mönch"
"Fritschner, Joseph Benno Faustus",1702,,"Franziskaner,Mönch"
"Fritschner, Melittius",1702,,"Franziskaner,Mönch"
"Fritz, Chrysostomus",,1746,"Franziskaner,Mönch"
"Fritz, Erasmus",,1693,Franziskaner
"Fritz, Ignaz Cajetan",1674,1729,"Studium,Franziskaner,Mönch"
"Fritz, Irenäus",1697,1760,"Mönch,Franziskaner"
"Fritz, Johann Jakob",,,"Studium,Franziskaner,Mönch"
"Fritz, Valentin (1546)","1546 <sup>JL</sup>",1593,"Mönch,Franziskaner,Studium"
"Fritz, Vitalis",,1672,"Mönch,Franziskaner"
"Fritzhans, Johann","1500 <sup>JL</sup>",,"Mönch,Franziskaner,Prediger"
"Frixeder, Paulin",1619,1694,"Mönch,Franziskaner"
"Fromm, Johann Georg Pacificus",1716,1760,"Franziskaner,Mönch"
"Fromm, Rogatus",1749,,"Mönch,Franziskaner"
"Fronberger, Chrysogonus",1735,1802,"Franziskaner,Mönch"
"Fronberger, Juvenal",1679,1735,"Franziskaner,Mönch"
"Frosch, Leonhard",,,"Minorit,Theologe,Studium,Franziskaner,Mönch"
"Froschmeier, Ildephons",1668,1735,"Mönch,Franziskaner"
"Frut, Gerhard",1750,1805,"Franziskaner,Mönch,Guardian,Studium"
"Fröde, Joseph Simpert",1737,1790,"Mönch,Franziskaner,Studium"
"Fröhlich, Adelinus",1755,1828,"Mönch,Franziskaner"
"Fröhlich, Anton Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Fröhlich, Franz Xaver Narziss",,1730,"Franziskaner,Mönch,Studium"
"Fröhlich, Gabriel Joseph",,1763,"Franziskaner,Mönch"
"Fröhlich, Johann Nepomuk Christoph",,1760,"Franziskaner,Mönch,Studium"
"Fröhlicher, Viktor (1630)",1630,1664,"Franziskaner,Mönch,Studium"
"Fröschel, Peregrinus",1732,1771,"Franziskaner,Mönch"
"Frühschütz, Valerius",1751,1794,"Franziskaner,Mönch"
"Fuchs, Claudius",1729,1793,"Franziskaner,Mönch"
"Fuchs, Franz Anton Johann Chrysostomus",1699,1768,"Studium,Franziskaner,Mönch"
"Fuchs, Gonsalvus",1744,1786,"Mönch,Franziskaner"
"Fuchs, Gregor",,,"Mönch,Franziskaner"
"Fuchs, Konstantin",1718,,"Pfarrer,Franziskaner,Mönch"
"Fuchs, Leonhard (1729)",1729,1797,"Franziskaner,Mönch"
"Fuchs, Simon Peter Barnabas",1735,1797,"Studium,Franziskaner,Mönch"
"Fuchs, Thyraus",1701,1771,"Franziskaner,Mönch"
"Fuchs, Thyrsus",1700,,"Franziskaner,Mönch"
"Fuchsschwanz, Georg Pelagius",1773,1835,"Schüler,Mönch,Franziskaner"
"Fugginger, Johann Baptist Nikolaus Tolentin",1710,1770,"Schüler,Franziskaner,Mönch"
Fulgentius,,,"Franziskaner,Mönch"
"Fumian, Johann Kaspar Cantian",1697,1735,"Franziskaner,Mönch,Studium"
"Fundklausner, Salvator",,1766,"Franziskaner,Mönch"
