,Verstorben,Beruf
"Guckenberger, Franz Joseph",,"Studium,Geistlicher,Professor,Pfarrer"
"Gugler von Essenbach, Franz von Paula",,Studium
"Gumpmann, Columban",1816,"Benediktiner,Mönch,Pfarrer"
"Gundelfinger, Ignaz",,Studium
"Gürtner, Placidus",,"Benediktiner,Mönch"
"Gütinger, Andreas Castorius",,"Kapuziner,Mönch"
"Haasi, Franz Xaver (1746)",1821,"Benediktiner,Mönch"
"Hacklinger, Franz Xaver",1770,Studium
"Hafner, Jakob (1746)",,Studium
"Hafner, Joseph Ignaz Abraham",,"Studium,Franziskaner"
"Hag, Karl",,Studium
"Hahn, Sebastian Bernhard",1784,"Benediktiner,Mönch"
"Hanfstengel, Johann Baptist",,Studium
"Harder, Franz Joseph (1746)",,Studium
"Hartecker, Franz Xaver",,Studium
"Hartel, Anton Florentin",1787,"Kapuziner,Mönch"
"Hartinger, Ignaz",,Jesuit
"Haslinger, Stephan (1746)",,Studium
"Hauber, Joseph (1746)",,"Studium,Pfarrer"
"Heckel, Ferdinand",1816,"Pfarrer,Studium,Geistlicher"
"Heckel, Gregor Joseph Richard",1802,"Schüler,Augustinereremit,Mönch"
"Hecking, Johann Bartholomäus",,"Advokat,Jurist,Aktuar"
"Hegelmeier, Johann Kaspar Stanislaus",1792,"Studium,Augustinerchorherr,Kanoniker"
"Heichlinger, Andreas",1809,"Zisterzienser,Mönch"
"Heinleth, Franz Bernhard Coelestin",1776,"Studium,Benediktiner,Mönch"
"Heiss, Franz Xaver (1746)",,Studium
"Helin, Franz Anton (1746)",1805,"Geistlicher,Pfarrer,Studium"
"Hellensteiner, Ignaz",,"Studium,Pfarrer,Priester"
"Hempel, Demetrius",,"Studium,Pfarrer"
"Henz, Dionysius",1777,"Franziskaner,Mönch"
"Hergenröder, Anton",,Jesuit
"Herner, Joseph Alois",1821,"Geistlicher,Pfarrer,Studium"
"Hess, Georg Anton Columban",1805,"Benediktiner,Mönch"
"Hiesinger, Joseph (1746)",1824,"Studium,Geistlicher"
"Hirschhuber, Joseph",1796,"Studium,Geistlicher"
"Hitzenbichler, Jakob Tobias",1828,"Studium,Franziskaner,Mönch"
"Hoerner, Otto Friedrich",1781,"Ev.Diakon,Schriftsteller"
"Hofer, Johann Sebastian Asterius",,"Kapuziner,Mönch"
"Hoffmann, Anton (1746)",,Studium
"Hohenrieder, Franz Xaver",1801,"Studium,Rat,Kanzler"
"Hold, Nikolaus Gebhard",,Pfarrer
"Holl, Benignus",1767,"Benediktiner,Mönch"
"Holler, Johann Martin",1821,"Pfarrer,Studium,Theologe"
"Holzhauser, Franz (1746)",,Studium
"Holzmann, Anton (1746)",,Studium
"Holzner, Johann Peter Viventius",1823,"Kapuziner,Mönch"
"Honold, Andreas (1746)",,Studium
"Hotz, Joseph Franz Jakob",1794,"Schüler,Mönch,Franziskaner,Studium"
"Huber, Joseph (1746)",1818,"Studium,Pfarrer"
"Huber, Leonhard (1746)",1823,"Benediktiner,Mönch"
