,Geboren,Verstorben,Beruf
"Karl, Karlomann",,1763,Priester
"Karneider, Gregor",,,"Franziskaner,Mönch"
"Kast, Johann Joachim",,,"Studium,Mediziner,Arzt"
"Katt, Johann Martin",,,Studium
"Kaufmann, Johann Sebastian",,,Bote
"Kech, Johann Adam",,,Bote
"Keferhausen, Andreas",,,Studium
"Kegel, Michael",,,"Priester,Studium"
"Keller, Georg (Studium, B24256)",,,Studium
"Kellerer, Martin",,,Studium
"Kelzhauer, Johann",,,Studium
"Kempter, Johann Gottfried",,,Studium
"Kentner, Johann Hermann",,,Studium
"Kindel, Johann Maria",,,"Franziskaner,Mönch"
"Kirchhofer, Jakob Fridolin",,,Studium
"Kirzinger, Gregor",,,Studium
"Kistler, Bernhard Ignaz",,1758,"Studium,Augustinerchorherr,Kanoniker"
"Klebisch, Johann Theodor Dietrich",,,Studium
"Klein, Markus",,1713,"PrüEonstratenser,Mönch"
"Klingensberger, Franz",,,Studium
"Klostermeier, Joseph (Studium)",,1690,Studium
"Knorr, Leopold Ferdinand",,,Studium
"Kofler, Johann Jakob (Priester)",,1707,"Priester,Pfarrer"
"Kohler, Johann Joseph (Kraiburg)",,,Studium
"Kolb, Wolfgang Joseph",,,Studium
"Kopp, Johann Michael (Studium)",,,Studium
"Kranz, Georg (Panten)",,,Buchdrucker
"Krei, Johann Quirin",,1736,"Studium,Pflegskommissär"
"Kreiter, Johann Martin",,,Studium
"Kressmeier, Friedrich",,,Buchdrucker
"Kretzinger, Maximilian Ulrich",,,Studium
"Kriechbaum, Johann Jakob",,,Studium
"Kriechtmeier, Michael (Moosburg)",,,Studium
"Kurer, Sebastian",,,Studium
"Käser, Franz Anton (Studium)",,,Studium
"König, Jodocus Lazarus",,,"Studium,Notar,Schreiber"
"König, Johann Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"Köting, Georg Lorenz",,,Studium
"Küfer, Johann (Arbon)",,,Studium
"Küfinger, Bartholomäus",1669,1705,"Studium,Priester"
"Kühne, Franz Karl (Bodman)",,,Studium
"Kühne, Thomas (Studium)",,,Studium
"Kühninger, Matthias Lukas",,1733,"Schüler,Studium,Feldgeistlicher"
"Kürschner, Oswald (Mindelau)",,1738,"Studium,Pfarrer,Geistlicher"
"Lachenmeier, Ferdinand Benedikt von",,,Studium
"Lackenburg, Franz Anton von",,,Studium
"Lama, Georg",,,Studium
"Lampel, Markus",,,Studium
"Landinger, Christoph",,,Studium
"Landser, Johann Jakob",,,Geistlicher
