,Geboren,Verstorben,Beruf,Person
"Abmeier, Franz",,,Studium,"Abmeier, Franz"
"Abmeier, Johann Nepomuk Salvius",1728,1797,"Kapuziner,Mönch","Abmeier, Johann Nepomuk Salvius"
"Abnast, Hieronymus",,,Studium,"Abnast, Hieronymus"
"Ahorner, Ignaz Alexander Marian",1719,1780,"Kapuziner,Mönch","Ahorner, Ignaz Alexander Marian"
"Alban, Christoph",1685,1736,"Studium,Augustinerchorherr,Kanoniker","Alban, Christoph"
"Alban, Matthias",1672,1717,"Augustinerchorherr,Kanoniker,Studium","Alban, Matthias"
"Albani, Johann",1783,,Studium,"Albani, Johann"
"Alber, Michael (Bozen)",,,Studium,"Alber, Michael (Bozen)"
"Albert von Bozen, Albert",,,"Franziskaner,Mönch","Albert von Bozen, Albert"
"Ambach von Grünfelden, Johann Martin Joseph",1757,1836,"Studium,Kanoniker,Priester","Ambach von Grünfelden, Johann Martin Joseph"
"Ambach von Grünfelden, Joseph",1742,,"Studium,Jurist,Advokat","Ambach von Grünfelden, Joseph"
"Ambach, Ulrich von",1637,1717,"Benediktiner,Mönch","Ambach, Ulrich von"
"Ambach-Greinfelden, Judas Thaddäus Franz Johann Aegidius",1735,1800,"Kapuziner,Mönch","Ambach-Greinfelden, Judas Thaddäus Franz Johann Aegidius"
"Amort, Georg Jakob",,,Studium,"Amort, Georg Jakob"
"Amort, Johann (1661)",1661,,Studium,"Amort, Johann (1661)"
"Amort, Nikolaus",1660,1682,Studium,"Amort, Nikolaus"
"Andreoli, Johann Baptist",,,"Studium,Franziskaner,Mönch","Andreoli, Johann Baptist"
"Angerer, Franz Anton Barnabas",1699,1753,"Studium,Kapuziner,Mönch","Angerer, Franz Anton Barnabas"
"Angerer, Johann Ulrich (Bozen)",,,Studium,"Angerer, Johann Ulrich (Bozen)"
"Anreiter von Ziernfeld, Karl Ludwig",,,Studium,"Anreiter von Ziernfeld, Karl Ludwig"
"Anreiter, Adam Leonhard von Matthäus",1590,1671,"Kapuziner,Mönch","Anreiter, Adam Leonhard von Matthäus"
"Anreiter, Franz (Bozen)",,,"Studium,Geistlicher","Anreiter, Franz (Bozen)"
"Anreiter, Georg Friedrich von",,,Studium,"Anreiter, Georg Friedrich von"
"Anreiter, Moritz",1631,,Studium,"Anreiter, Moritz"
"Antobel, Johann Joseph",,,Studium,"Antobel, Johann Joseph"
"Anton, Johann (Bozen)",,,Studium,"Anton, Johann (Bozen)"
"Arnold, Georg (1685)",1685,1737,"Jesuit,Studium","Arnold, Georg (1685)"
"Atzwang, Johann Ignaz von",,,Studium,"Atzwang, Johann Ignaz von"
"Atzwang, Karl Ludwig von",,,Studium,"Atzwang, Karl Ludwig von"
"Atzwanger von Riegelheim, Johann",,,Studium,"Atzwanger von Riegelheim, Johann"
"Atzwanger von Riegelheim, Johann Dominik Franz Joseph von",1707,1758,"Jesuit,Studium","Atzwanger von Riegelheim, Johann Dominik Franz Joseph von"
"Atzwanger von Riegelheim, Johann Kaspar",,,Studium,"Atzwanger von Riegelheim, Johann Kaspar"
"Atzwanger, Anton (1659)",1659,1728,Jesuit,"Atzwanger, Anton (1659)"
"Atzwanger, Johann Baptist (Bozen)",,,Studium,"Atzwanger, Johann Baptist (Bozen)"
"Atzwanger, Joseph",1653,1685,"Studium,Jesuit","Atzwanger, Joseph"
"Atzwanger, Joseph Kaspar von",,,"Priester,Pfarrer","Atzwanger, Joseph Kaspar von"
"Atzwanger, Moritz (1619)",1619,1696,"Augustinerchorherr,Kanoniker","Atzwanger, Moritz (1619)"
"Atzwanger, Moritz (1619, Bozen)",1619,1696,"Augustinerchorherr,Kanoniker","Atzwanger, Moritz (1619, Bozen)"
"Atzwanger, Roman",1662,1717,"Studium,Jesuit","Atzwanger, Roman"
"Aurifabri, Virgil",,,Studium,"Aurifabri, Virgil"
"Ausserhofer, Franz",,,Studium,"Ausserhofer, Franz"
"Babenstuber, Joseph Sebastian",,,Studium,"Babenstuber, Joseph Sebastian"
"Bach von Hansenheim und Hocheppan, Ignaz",,,Studium,"Bach von Hansenheim und Hocheppan, Ignaz"
"Bach, Johann Joseph von",,,Studium,"Bach, Johann Joseph von"
"Bach, Johann Sebastian Benedikt Ritter von",,1753,"Studium,Pfarrer","Bach, Johann Sebastian Benedikt Ritter von"
"Bader, Johann Baptist (Bozen)",,,Studium,"Bader, Johann Baptist (Bozen)"
"Bader, Philipp Franz",,,Studium,"Bader, Philipp Franz"
"Baiersberg, Ferdinand Joseph Graf von",,,Studium,"Baiersberg, Ferdinand Joseph Graf von"
"Baiersberg, Johann Ferdinand",1706,1746,"Studium,Kanoniker,Pfarrer","Baiersberg, Johann Ferdinand"
"Baroni von Ehrenfeld, Johann Nepomuk von",,,Studium,"Baroni von Ehrenfeld, Johann Nepomuk von"
