,Geboren,Verstorben,Beruf,Person
"Reschle, Rudolph",,,Studium,"Reschle, Rudolph"
"Rickenmann, Wolfgang",,,Studium,"Rickenmann, Wolfgang"
"Riestmüller, Otto",,,Studium,"Riestmüller, Otto"
"Riff, Johann Heinrich",,,Studium,"Riff, Johann Heinrich"
"Rintlingen, Johann Heinrich von",,,Studium,"Rintlingen, Johann Heinrich von"
"Risplin, Heinrich",,,Studium,"Risplin, Heinrich"
"Riss, Jodocus (Zürich)",,,"Geistlicher,Notar","Riss, Jodocus (Zürich)"
"Ritter, Christoph (Zürich)",,,Studium,"Ritter, Christoph (Zürich)"
"Ritter, Heinrich (Zürich)",,,"Pfarrer,Geistlicher","Ritter, Heinrich (Zürich)"
"Ritter, Heinrich (Zürich, Geistlicher)",,,Geistlicher,"Ritter, Heinrich (Zürich, Geistlicher)"
"Roeist, Jakob","1523 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Ratsherr,Vogt","Roeist, Jakob"
"Roeist, Markus","1520 <sup>JL</sup>","1565 <sup>JL</sup>",Studium,"Roeist, Markus"
"Rollenbutz, Matthäus",,,"Studium,Kanoniker","Rollenbutz, Matthäus"
"Rollenbutz, Ulrich",,,"Studium,Pfarrer","Rollenbutz, Ulrich"
"Rosin, Alban",,,Studium,"Rosin, Alban"
"Rotdorf, Jakob",,,Studium,"Rotdorf, Jakob"
"Rothacker, Christoph",,,Studium,"Rothacker, Christoph"
"Ruch, Heinrich (Zürich)",,,Studium,"Ruch, Heinrich (Zürich)"
"Rudolph (Zürich)",,,Studium,"Rudolph (Zürich)"
"Ruland, Heinrich",,,"Studium,Geistlicher","Ruland, Heinrich"
