,Geboren,Verstorben,Beruf
"Bischof, Andreas (Ferrette)",,,Studium
"Bischof, Balthasar (Strassburg)",,,Studium
"Bischof, Cyriakus",,,Studium
"Bischof, Heinrich (Lambach)",,,Studium
"Bischof, Johann (Benfeld)",,,Studium
"Bischof, Johann (Strassburg)",,,Studium
"Bischof, Nikolaus (1501)","1501 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Buchdrucker,Verleger"
"Bischof, Nikolaus (Saint-Nabor)",,,Studium
"Bischof, Paul (Sand)",,,Studium
"Bischof, Ulrich (Strassburg)",,,Studium
"Bischweiler, Franz",,,Studium
"Bison, Johann",,,Studium
"Bissener, Friedrich",,"1492 <sup>JL</sup>",Studium
"Bissinger, Heinrich (Strassburg)",,,Studium
"Bitche, Jakob",,,Studium
"Bitche, Stephan von",,,Studium
"Bitche, Volmar von",,,Studium
"Bito, Jakob",,,Studium
"Bittel, Franz",1690,1745,Jesuit
"Bittel, Johann Konrad",,,Studium
"Bittelbronn, Johann Philipp",,,Studium
"Bittelbronn, Wendelin",,"1542 <sup>JL</sup>","Studium,Professor"
"Bittelbrunn, Johann Peter",,,Studium
"Bitterle, Andreas",,,Studium
"Bittermann, Octavian",,,Studium
"Bittlinger, Humbert",,,Studium
"Bittlinger, Johann Konrad",,,Studium
"Bittlinger, Ulrich (Strassburg)",,,"Studium,Jurist"
"Bittlinger, Ulrich (Strassburg, Studium)",,,Studium
"Blaesheim, Nikolaus von",,"1536 <sup>JL</sup>","Studium,Dominikaner,Mönch,Professor"
"Blanc, Wilhelm",1716,1791,"Fechtmeister,Sprachmeister"
"Blanchard, Johann Baptist",1738,1806,"Jesuit,Studium"
"Blanchard, Peter",,,Studium
"Blank, Jakob Paul",,,Studium
"Blankenheimer, Theodor Dietrich",,,Studium
"Blasaiert, Anton",,,Studium
"Blasius, Johann Theobald",,,Studium
"Blass, Christoph",,,Studium
"Blass, Nikolaus Martin",,,Studium
"Blech, Anton",,,Studium
"Blech, Johann (Landser)",,,Studium
"Blech, Johann Georg",,,Studium
"Blech, Johann Leonhard",,,Studium
"Blech, Theobald",,,Studium
"Blechholz, Anton",,,Studium
"Bleichenbach, Johann Lorenz",,,Studium
"Blessing, Wolfgang (Ensisheim)",,,Studium
"Blienschwiller, Peter",,,Studium
"Blind, Johann Theobald",,,Studium
"Blinder, Philipp",,,Studium
"Blinkel, Gabriel",,,Studium
"Bloss, Sebastian Friedrich",,,Studium
"Blotzheim, Hieronymus",,,"Studium,Geistlicher,Rektor"
"Blum, Georg (Colmar)",,,Mediziner
"Blum, Jakob (Rouffach)",,,Studium
"Blum, Nikolaus (Lothringen)",,,Studium
"Blüswülze, Johann",,,Studium
"Bock von Blassheim, Wolfgang Ludwig",,,Studium
"Bock, Dionysius",,,Studium
"Bock, Johann (Hagenau)",,,Studium
"Bock, Johann (Strassburg)",,,Studium
"Bock, Johann (Strassburg, Studium)",,,Studium
"Bock, Johann (Wissembourg)",,,Studium
"Bock, Johann Adam",,,"Studium,Geistlicher"
"Bock, Johann Kaspar (Strassburg)",,,Studium
"Bock, Konrad (Ensisheim)",,,Studium
"Bock, Wigand",,,Studium
"Bock, Wiricus",,,Studium
"Bockenheim, Georg von",,,Studium
"Bockenheim, Konrad",,,Studium
"Bockenheim, Matthäus",,,Studium
"Bockhammer, Johann Georg",,,Studium
"Bocksheimer, Kaspar Joseph",1700,1745,"Pfarrer,Studium"
"Bodard, Johann Joseph",1683,1742,"Jesuit,Studium"
"Bodner, Johann (Strassburg)",,,Studium
"Boff, Daniel",,,Studium
"Boger, Heinrich",,,"Studium,Kleriker"
"Boget, Claudius",,,Studium
"Bogner, Stephan",,,Studium
"Bohier, Anton",,,Studium
"Bohn, Martin",,,Studium
"Boiger, Johann (Horburg)",,,"Studium,Geistlicher"
"Bois, Peter",,,"Studium,Kanoniker,Priester"
"Boisardus, Johann",,,Studium
"Boisgelin, Bartholomäus von",,,Studium
"Boisgelin, Johann von",,,Studium
"Boissard, Nikolaus",,,"Studium,Lehrer"
"Boissard, Wilhelm",,,Studium
"Boletus, Peter",,,Studium
"Boll, Andreas",,,Studium
"Boll, Georg (Elsass)",,,Studium
"Boll, Johann Franz",,,Studium
"Boller, Melchior",,,Studium
"Bolline, Wenceslaus",,,Studium
"Bolsenheim, Johann von",,,"Benediktiner,Mönch,Pfarrer"
"Bolver, Thomas",1599,1634,Jesuit
"Bolweiler, Christoph von",,,Studium
"Bolweiler, Georg von",,,Pfarrer
"Bolweiler, Johann von (Bollwiller)",,1585,"Studium,Assessor"
"Bolweiler, Ludwig von (Bollwiller)",,,Studium
"Bolweiler, Nikolaus von",,1588,Studium
"Bolzmacher, Johann (Strassburg)",,,Studium
"Bomberg, Johann",,,Studium
"Bomer, Jakob",,,Studium
"Bomer, Nikolaus",,,Studium
"Bomgart, Peter",,,Studium
"Bon, Jakob",,,Studium
"Bonacker, Paul",,,"Studium,Kanoniker"
"Bonal, Franz von",1734,1800,Bischof
"Boncourt, Peter von",,,Studium
"Boner, Andreas (Sélestat)",,,"Stadtschreiber,Studium"
"Boner, Guido",,,Studium
"Boner, Martin",,,"Studium,Pfarrer"
"Boner, Ägidius",,,Studium
"Bonerland, Urban",,,Studium
"Bonideus, Johann",,,Studium
"Bonigo, Dominik",,,Studium
"Bonin, Matthias (1726)",1726,1782,"Jesuit,Studium"
"Bonitemporis, Peter",,,Studium
"Bonivard, Franz","1493 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Geistlicher,Geschichtsschreiber"
"Bonjean, Alexander",,,Studium
"Bonkel, Johann",,,Studium
"Bonnot, Leonhard",,,Studium
"Bonnotus, Peter",,,Studium
"Bonzon, Franz",,,Studium
"Bopfinger, Georg (Turckheim)",,,Studium
"Bor, Johann Friedrich",,,Studium
"Bordort, Simon",,,Studium
"Borer, Johann (Sens)",,,Studium
"Borer, Johann Baptist",,,"Studium,Seminar"
"Borer, Johann Donat",1756,1815,"Kapuziner,Mönch"
"Borg, Peter",,,Studium
"Borler, Augustin",1632,1698,Jesuit
"Bornagius, Johann Konrad",,,Studium
"Bornträger, Kaspar",,,Studium
"Borsch, Karl (Horbourg)",,,Studium
"Borschun, Paul",,,Studium
"Bortenschlag, Christoph (Sélestat)",,,Studium
"Bosano, Johann von",,,"Studium,Pfarrer"
"Bosch, Johann Christoph",,,Studium
"Bosch, Lorenz Friedrich",,,Studium
"Bosch, Magnus Theodor Dietrich",,,Studium
"Bosch, Theophil Gottlieb",,,Studium
"Boschin, Claudius",,,Studium
"Boschmann, Sebastian",,,Studium
"Boschmann, Walter",,,Studium
"Boscho, Stephan",,,Studium
"Boseio, Johann",,,Studium
"Bosquet, Leonhard",,,Studium
"Boss, Nikolaus",,,Studium
"Bostell, Franz Joseph",,,Studium
"Bostlin, Ambrosius",,,Studium
"Botamas, Dionysius",,,Studium
"Bothan, Hieronymus",,"1531 <sup>JL</sup>",Studium
"Botro, Jakob",,,Studium
"Bottener, Burkhard",,,Studium
"Botz, Konrad (Molsheim)",,,Studium
"Botzenhard, Theobald",,,Studium
"Botzheim, Bartholomäus",,,Studium
"Botzheim, Johann Bernhard",,,Studium
"Botzheim, Johann Daniel",,,Studium
"Botzheim, Johann David von",,1637,Studium
"Botzheim, Johann Friedrich",,,Studium
"Botzheim, Johann Karl",,,Studium
"Bouchard, Johann Philipp",,,Studium
"Bouchard, Stephan",,,Studium
"Boucher, Jeremias",,,Studium
"Boug, Ludwig",1698,1729,Jesuit
"Bouknon, Richard",,,Studium
"Bouquat, Reinhard",,,Studium
"Bouray, Johann Baptist",,,Studium
"Bourdelet, Andreas",,,Studium
"Bourdelet, Johann",,,Studium
"Bourdelet, Paul",,,Studium
"Bourg, Johann",,,Pfarrer
"Bourgard, Johann Michael",,,Studium
"Bourgeois, Franz Xaver Sales",,,Studium
"Bourguenat, Johann Claudius Honorius",1658,1716,"Kapuziner,Mönch"
"Bourgues, Philipp",,,Studium
"Bourguignon, Johann Georg",1753,,Studium
"Bourguignon, Ludwig",,,Studium
"Bourquenot, Johann",,,Studium
"Bourste, Florentin",,,Studium
"Boussières, Johann Chrysostomus von",,,Studium
"Boussières, Peter Alois von",,,Studium
"Boussières, Peter Regalatus von",1750,1825,"Studium,Kanoniker"
"Bousson, Johann",,,Studium
"Bouvier, Johann Franz",,,Studium
"Boville, Robert",,,Studium
"Boxler, Kaspar",,,Studium
"Brach, Sixt",,,Studium
"Brachbeck, Adam",,,Studium
"Brachtbeck, Bernhard","1455 <sup>JL</sup>",,Studium
"Brack, Sixt",,,Studium
"Brackenberger, Andreas",,,Studium
"Brackenhofer, Elias",,,Studium
"Braconnier, Johann",,,
"Brand, Johann (Strassburg)",,,Studium
"Brand, Onophrius",,,"Studium,Ratsherr"
"Brand, Sebastian (1457)","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Stadtschreiber,Jurist,Professor"
"Branz, Johann (Strassburg)",,,Studium
"Branz, Johann Jakob",,,Studium
"Branz, Johann Markus",,,Studium
"Branz, Melchior",,,Studium
"Branz, Peter",,,Studium
"Brat, Wilhelm",,,Studium
"Brattanus, Johann",,,Studium
"Brauer, Andreas",1715,1790,"Pfarrer,Studium"
"Braun, Adam (Epfig)",,"1500 <sup>JL</sup>","Studium,Pfarrer,Rektor,Professor"
"Braun, Anton (Marckolsheim)",,,"Studium,Syndikus"
"Braun, Christian (Dambach)",,,"Studium,Rat,Vogt"
"Braun, Jakob (Kientzheim)",,,Studium
"Braun, Jakob (Masevaux)",,,Studium
"Braun, Jakob (Strassburg)",,,Studium
"Braun, Johann (Banzenheim)",,,Studium
"Braun, Johann (Dambach)",,,Studium
"Braun, Johann (Hagenau)",,,Studium
"Braun, Johann (Strassburg)",,,Studium
"Braun, Johann Gottfried",,,Studium
"Braun, Johann Jakob (Strassburg)",,,Studium
"Braun, Konrad Friedrich",,,Studium
"Braun, Sebastian (Epfig)",,,"Studium,Kanoniker,Domdekan"
"Brauneck, Johann",,,Studium
"Brecheisen, Johann Georg (Kirchheim)",,,
"Brecht, Clemens (1592)",1592,1632,"Pfarrer,Geistlicher,Studium"
"Brecht, Clemens (Strassburg)",,,"Studium,Pfarrer"
"Brecht, Clemens Joseph",,,"Studium,Mediziner,Arzt"
"Brecht, Johann Reinhard",1656,1722,"Pfarrer,Studium"
"Brecht, Reinhard",1629,1671,"Studium,Pfarrer"
"Brechter, Anton",,,Studium
"Brechter, Christoph",,"1562 <sup>JL</sup>","Studium,Jurist,Professor"
"Brecksabel, Johann",,,Studium
"Bredard, Heinrich",,,Studium
"Bregand, Jakob",,,Studium
"Bregenzer, Johann (Guebwiller)",,,Studium
"Bregenzer, Johann Heinrich",1614,1655,Jesuit
"Bregizer, Johann",,,Studium
"Bregle, Nikolaus",,,Studium
"Brehm, Johann (Strassburg)",,,Studium
"Brehm, Meinrad",,,Studium
"Brehm, Nikolaus Jakob",,,Studium
"Brehm, Philipp Jakob",,,Studium
"Breig, Franz Blasius",,,Studium
"Brein, Georg",,,"Studium,Benediktiner"
"Breisach, Anton",,,Studium
"Breisach, Johann (Strassburg)",,,Studium
"Breitenacker, Johann Christoph",,,Studium
"Breitenacker, Johann Peter",,,"Assessor,Studium"
"Breitenacker, Nikolaus",,,Studium
"Breithaar, Ludwig","1460 <sup>JL</sup>",,Studium
