,Geboren,Verstorben,Beruf
"Dräxlin, Ursula",,,Nonne
"Dubin, Maria Antonia",,,"Nonne,Franziskanerin"
"Dunner, Sibylle",,,"Nonne,Dominikanerin"
"Dunsthofer, Ursula",,1641,Nonne
"Duval, Maria Anna Anastasia",1749,1793,"Nonne,Benediktinerin"
"Döringer, Maria Paula",,1765,Nonne
"Dülbeck, Elisabeth",,,"Nonne,Benediktinerin"
"Dürr, Agathe",,,"Nonne,Dominikanerin"
"Dürr, Anna Franziska",1745,,"Nonne,Franziskanerin"
"Dürr, Maria Viktoria",1750,,"Franziskanerin,Nonne,Äbtissin"
"Dürr, Maria Vincentia",,,"Nonne,Dominikanerin"
"Dürrmeier, Anna Mechthild",,,"Nonne,Benediktinerin"
"Eberle, Caecilia",1593,1669,"Nonne,Franziskanerin"
"Eberle, Christina",,1638,"Nonne,Benediktinerin"
"Eberle, Maria Irmgard",,,"Nonne,Zisterzienserin"
"Eberle, Maria Veronika",,1815,"Nonne,Zisterzienserin"
"Eberle, Maria Xaveria",1745,,"Nonne,Franziskanerin"
"Eberlehr, Christina",,,"Nonne,Benediktinerin"
"Ebner, Margarete",,"1361 <sup>JL</sup>","Dominikanerin,Nonne"
"Ebner, Maria Anna Xaveria",1754,1797,"Nonne,Benediktinerin"
"Ebran von Wildenberg, Lucia",,"1559 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Echinger, Johanna",,1701,"Zisterzienserin,Nonne"
"Echinger, Susanne",,1584,"Nonne,Dominikanerin"
"Eck, Maria Gertrud Petronilla",,,"Nonne,Zisterzienserin"
"Ecker, Magdalena",,,"Nonne,Benediktinerin"
"Ecker, Maria Adelheid von",,1745,"Nonne,Zisterzienserin"
"Ecker, Maria Angelina",,,"Nonne,Franziskanerin,Meisterin"
"Ecker, Maria Helena",1718,,"Nonne,Franziskanerin"
"Eckert, Maria Benedikta",,1701,"Nonne,Zisterzienserin"
"Eckhart, Christina",,,"Nonne,Dominikanerin"
"Eckle, Agathe",,,"Zisterzienserin,Nonne"
"Edelmann, Anna",,1720,"Nonne,Zisterzienserin"
"Edelmeier, Maria Anna",,,"Nonne,Benediktinerin"
"Effler, Ottilia",,,"Nonne,Äbtissin"
"Egelhof, Maria Katharina",,1656,"Nonne,Zisterzienserin"
"Eglinger, Maria Aloisia",1745,,"Nonne,Franziskanerin"
"Egloff, Maria Konstanze von",1703,1773,"Nonne,Benediktinerin"
"Ehar, Margarete","1497 <sup>JL</sup>",,Nonne
"Ehingen, Maria Johanna von",,,Nonne
"Ehinger, Barbara","1447 <sup>JL</sup>","1522 <sup>JL</sup>",Nonne
"Ehinger, Emilia",,1756,"Benediktiner,Nonne"
"Ehrendreich, Johanna Maria Adelheid (1753)",1753,1836,"Priorin,Zisterzienserin,Nonne"
"Ehrendreich, Johanna Maria Adelheid (1753, Donauwörth)",1753,1836,"Priorin,Nonne,Zisterzienserin"
"Ehrentreich, Maria Josepha",,,"Nonne,Zisterzienserin"
"Ehrentreich, Maria Regina",,1720,"Nonne,Zisterzienserin"
"Eichelin, Elisabeth Theresia",,,"Nonne,Zisterzienserin"
"Eicher, Anna",,1664,"Nonne,Dominikanerin"
"Eigner, Maria Cordula",,,Nonne
"Einkirn, Veronika",,,"Nonne,Zisterzienserin"
"Einsler, Ursula",,1640,"Franziskanerin,Nonne"
"Eisele, Maria Anna Afra",1674,1741,"Nonne,Benediktinerin"
"Eisengrein, Anna Margarete",,1638,"Nonne,Dominikanerin"
"Eisenmann, Margarete",1666,1723,"Nonne,Benediktinerin"
"Eisenreich, Regina",,1619,"Nonne,Zisterzienserin"
"Eisenschmid, Maria Franziska",,1759,"Franziskanerin,Nonne"
"Eisentaler, Klara",,1721,"Zisterzienserin,Nonne"
"Elchinger, Barbara",,1601,"Zisterzienserin,Nonne,Äbtissin"
Elisabeth,,,"Zisterzienserin,Nonne,Äbtissin"
"Elisabeth a Sancto Francisco, Elisabeth",1672,1692,"Nonne,Franziskanerin"
"Elsenheim, Jakoba",,1633,Nonne
"Elsler, Maria Mechthild",,,"Nonne,Benediktinerin"
