,Verstorben,Beruf
"Seibert, Franz Anton",,Studium
"Seibert, Georg Adam",,Rat
"Seidel, Wolfgang (1752)",1827,Studium
"Selig, Johann Baptist Jakob Lacopius",1864,"Prämonstratenser,Mönch"
"Sellinger, Joseph Candidus",1814,"Studium,Benediktiner,Mönch,Professor"
"Semmer, Andreas",,Studium
"Sicherer, Johann Friedrich",,Rat
"Sieber, Franz Joseph",1813,"Studium,Schüler,Pfarrer"
"Silet, Franz Xaver Fidelis Felix",,"Studium,Schüler"
"Siller, Joseph Alois",,"Studium,Konzipist,Akzessist"
"Siller, Martin Albuin",1823,"Kapuziner,Mönch,Studium"
"Silva, Johann Franz Borgias",1831,"Studium,Franziskaner,Mönch"
"Singer, Magnus",1829,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Single, Sebastian Xaver",,"Studium,Geistlicher"
"Sinner, Anton (1752)",1837,"Studium,Geistlicher"
"Sorarui, Anton Georg Hilarion",1810,"Kapuziner,Mönch,Studium"
"Span, Justus",1779,"Benediktiner,Mönch"
"Sperr, Dismas",1822,"Prämonstratenser,Mönch"
"Spielbühler, Franz Seraphin",,"Priester,Studium,Geistlicher,Pfarrer"
"Sprenger, Georg Ulrich",,"Kastner,Ökonom"
"Stadler, Kaspar Ulrich Beda",1822,"Mönch,Franziskaner,Studium"
"Stark, Gallus",,Studium
"Staudacher, Franz Xaver (1752)",1825,"Priester,Pfarrer"
"Stechele, Matthäus",1829,"Priester,Geistlicher"
"Steffelin, Joseph Anton",1831,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Steichele, Anton (1752)",,Studium
"Steidle, Gordian",1826,"Mönch,Franziskaner"
"Steigmüller, Sebastian",1820,"Benediktiner,Mönch,Kapuziner"
"Stein, Johann Baptist (1752)",,"Studium,Geistlicher,Pfarrer"
"Stein, Johann Friedrich (1752)",,"Rat,Prediger"
"Steinhart, Johann Baptist Eberhard",1810,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Steinheil, Johann Heinrich",,
"Steinheuser, Johann Erhard",,Registrator
"Stern, Joseph Benedikt",,Studium
"Stern, Thaddäus",1811,"Augustinereremit,Mönch"
"Steuer, Martin",1813,Pfarrer
"Stieger, Georg",1827,Studium
"Stollreiter, Johann Nepomuk Ludolph",1807,"Studium,PrüEonstratenser,Mönch"
"Strassoldo, Markus Anton Graf von",,Studium
"Straub, Karl Ferdinand",,Vogt
"Strehle, Franz Anton",,Studium
"Stuhlmüller, Franz Borgias Georg",1823,"Studium,Priester,Pfarrer,Geistlicher"
"Sturm, Corbinian",1806,"Studium,Geistlicher"
"Sturm, Johann Baptist (1752)",1805,"Studium,Pfarrer"
"Sturm, Lorenz Gabin Gabinian",1823,"Kapuziner,Mönch"
"Stöckle, Franz Rochus Sebastian",1819,"Studium,Zisterzienser,Mönch,Abt"
"Stössel, Johann Gottfried",,"Rat,Registrator"
"Sulzer, Anton",1828,"Jesuit,Professor"
"Sustetter, Joseph",,"Studium,Priester"
"Sutter, Anton (1752)",,Studium
