,Geboren,Verstorben,Beruf
"Plocken, Chrysostomus Franz von",,,Schüler
"Popp, Andreas Ignaz",,,Studium
"Possini, Leonhard",,,Studium
"Prestler, Andreas",,,Studium
"Prestler, Johann Adam Raimund",,,Studium
"Prosim, Franz Joseph",,,Studium
"Qualia, Anton Bernhard",,,Studium
"Rasp, Marian",,,"Studium,Zisterzienser,Mönch"
"Rauch, Franz Simon",,,Studium
"Reckel, Johann Thomas (Schreiber)",,,Schreiber
"Rees, Joseph",,,Studium
"Reifer, Anton Nikodemus",,,Studium
"Reiner von Hagenbuch und Kammereck, Johann Anton Ignaz Ferdinand von",,,Studium
"Reinhold, Kaspar",,,Studium
"Reis, Franz Anton (Zwiefalten)",,,Studium
"Reisinger, Andreas (Passau)",,,Studium
Reiter,,,Studium
"Reiter, Christoph (Algund)",,,Studium
"Reiter, Franz Anton (Ehingen)",,,Studium
"Reiter, Ludwig (Trostberg)",,,Studium
"Reiter, Matthias Felix",,,Studium
"Renk, Johann Christian",,,Studium
"Reuss, Johann (Euerdorf)",,,Studium
"Ribo, Joseph Anton (Innsbruck, Studium)",,,Studium
"Richter, Franz Joseph",,,Studium
"Riederich von Randmannsberg, Christian Karl Ernst Freiherr von",,,Studium
"Riedler, Franz (1736)",1736,,"Studium,Geistlicher"
"Riedler, Franz (Brixen)",,,"Studium,Geistlicher"
"Rieger, Blasius (1715)",1715,,Geistlicher
"Rieger, Blasius (Hohenzell)",,,Geistlicher
"Riel, Johann Leonhard",,,Schüler
"Riesen, Ferdinand",,,Studium
"Riesner, Michael",,,Studium
"Riester, Johann Leonhard Anton",,,Studium
"Riss, Michael Franz Xaver von",,,"Studium,Rat,Sekretär,Jurist"
"Ritsch, Jakob (Stilfs)",,,Studium
"Ritsch, Peter (Graun)",,,Studium
"Rizzoli, Joseph Anton",,,Studium
"Robles, Johann Karl Anton von",,,Studium
"Robles, Philipp Franz Christoph von",,,Studium
"Rockenburger, Konrad",,,"Geistlicher,Studium"
"Rost, Franz Heinrich",,,Studium
"Rost-Aufhofen-Kehlburg-Schrotwinkel, Constantius Dominik Freiherr von",,,Studium
"Rost-Aufhofen-Kehlburg-Schrotwinkel, Georg Anton Freiherr von",,,Studium
"Rotmund, Georg (Studium)",,,Studium
"Ruch, Philipp Benitius",,,Studium
"Ruff, Benedikt (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Rupp, Johann (Taufers)",,,Studium
"Rösner, Johann Michael",,,"Priester,Studium"
"S..., C. J.",,,
"Salzmann, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Sander, Thomas",,,Studium
"Santorini, Joseph",,,Studium
"Sanwick, Joseph Joachim",,,Studium
"Sarkand, Matthias",,,Studium
"Sartor, Johann (Ergoldsbach)",,,Studium
"Sattler, Andreas (1736)",1736,1804,"Studium,Geistlicher"
"Sattler, Andreas (Schnann)",,1804,"Studium,Geistlicher"
"Sattler, Karl",,,Studium
"Schad, Franz Michael Heinrich",1724,,Schüler
"Schafrat, Peter Melchior",,,Priester
"Schaub, Johann Anton",,,Studium
"Schauer, Johann Nikolaus",,,"Domvikar,Studium"
"Scheffler, Joseph Anton",,,"Geistlicher,Studium"
"Scheid, Johann Matthias",,,Studium
"Scheidsach, Johann Benedikt",,,Studium
"Schelber, Franz Engelbert",,,Studium
"Schelle, Johann Michael",,,Studium
"Schelle, Joseph (Studium)",,,Studium
"Schemig, Johann Franz",,,Studium
"Schenk, Franz Maria",,,Studium
"Scheub, Johann Matthias",,,Studium
"Schieder, Johann Anton",,,Studium
"Schiele, Johann Baptist Leopold",,,Studium
"Schirmer, Adam (Klingenberg)",,,Studium
"Schlang, Joseph (Frankenried)",,,"Studium,Geistlicher"
"Schlecher, Bartholomäus Georg",,,Studium
"Schliesser, Joseph",,,Studium
"Schmerold, Franz Joseph",,,Studium
"Schmid, Andreas Amandus",,,Studium
"Schmid, Franz (Gries)",,,Studium
"Schmid, Franz Joseph (Studium, H5421)",,,Studium
"Schmid, Franz Xaver (Pfarrer)",,,Pfarrer
"Schmid, Johann (Premich)",,,Studium
"Schmid, Johann Georg (Tannheim)",,,Studium
"Schmid, Moritz Heinrich",,,Studium
"Schnabel, Johann Anton",,1773,Buchbinder
"Schneider, Wilhelm Martin",,,Studium
"Schneller, Joseph Alois",,,Studium
"Schnorf, Kaspar Joseph",,,Studium
"Schoder, Johann Martin",,,"Schüler,Mönch,Barmherziger Bruder"
"Schorer, Johann Georg (Nassenbeuren)",,,"Geistlicher,Studium"
"Schreck, Anton Matthäus Vigil Franz",,,Studium
"Schreiber, Johann (Floss)",,,Studium
"Schrenk von Notzing, Johann Jakob Maximilian Freiherr von",,,Studium
"Schuh, Joseph Anton",,,Studium
"Schuler, Anton Joseph",,,Studium
"Schulz, Johann Lorenz",,,Studium
"Schuss von Sattelpeilnstein, Franz Borgias Joseph Heinrich Oswald Freiherr von",,,Studium
"Schuster, Johann (Westernach)",,,Geistlicher
"Schuster, Johann Joseph Anton (Schüler)",,,Schüler
"Schwarz, Anton Melchior",,,Studium
"Schwarz, Georg Michael",,,Studium
"Schwarz, Johann Michael (Marktredwitz)",,,"Studium,Mediziner,Arzt"
"Schweickhart, Franz Anton (Füssen)",,,Schüler
"Schweinshaupt, Christoph",,,Studium
"Schweinshaut, Johann Georg",,,Studium
"Schweizer, Johann (Vorbesitzer)",,,Vorbesitzer
"Schätz, Franz Xaver",,,Jesuit
"Schönacher, Jakob Stanislaus Alexius",1718,,Studium
"Schönacher, Valentin Sebastian",,,Studium
"Schönherr, Rochus",,,Studium
"Schütz, Johann Bernhard",,,Studium
"Seib, Johann Christoph",,,Prokurator
"Seibold, Johann Michael (Studium)",,,Studium
"Seidenschnur, Johann Erhard",,,Studium
"Seissel d'Aix, Johann Claudius von",,1761,"Soldat,Landrichter"
"Seitz, Leonhard (Studium)",,,Studium
"Sellner, Johann Erhard",,,Studium
"Senger, Friedrich",,,Studium
"Senn, Franz Johann Hieronymus Sebastian",,,Studium
"Settegast, Anton Franz",,,Studium
"Seuser, Philipp",,,Studium
"Sick, Andreas",,,Studium
"Siegel, Bartholomäus",,,Studium
"Siegel, Peter Joseph",1720,1747,Studium
"Silberling, Theophil Gottlieb Samuel",,,Buchhändler
"Simnacher, Leopold",,,Studium
"Simon, Johann Philipp",,,Studium
"Singer, Johann Hieronymus (Innsbruck)",,1778,"Pfarrer,Studium"
"Singer, Johann Hieronymus (Innsbruck, Studium)",,,Studium
"Single, Johann Heinrich",,,Studium
"Sinsler, Johann Wenceslaus Franz",,,Studium
"Sixt, Johann Thomas",,,"Arzt,Mediziner,Studium"
"Sohner, Ferdinand",,,"Schüler,Studium"
"Sommerdorfer, Josaphat Michael",,,Schüler
"Spaur, Joseph Philipp Franz von Paula Graf von",,,"Studium,Kanoniker"
"Sporer, Johann (Landshut)",,,Studium
"Sprenger, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Stanner, Nikolaus",,,Studium
"Steger, Johann Martin (Studium)",,,Studium
"Steger, Johann Thomas",,,Studium
"Stehling, Johann",,,Studium
"Stehr, Johann Jakob Sebastian",,,"Priester,Studium"
"Steiger, Anton (Weilheim)",,,Studium
"Stein, Franz Joseph Konrad",,,Studium
"Steiner, Anton (Mils)",,,Studium
"Steiner, Joseph (Laas)",,,"Studium,Pfarrer"
"Steiner, Matthäus (Rauchenberg)",,,Studium
"Steinhauser, Johann Karl Philipp",,,Studium
"Steirer, Alois",,,Studium
"Stengel von Neuhaus, Rainbach und Rutzing, Johann Georg Ignaz Maria Benedikt Freiherr von",,,Studium
"Stern, Joseph",,,Studium
"Sterneck, Anton Ernst Reichsritter von",,,Studium
"Stickel, Johann Joseph Ignaz",,,Studium
"Stind, Matthias",,,Studium
"Strahl, Johann Franz von",,1736,Pfleger
"Straub, Adam Kaspar",,,Studium
"Straub, Franz Joseph",,,Studium
"Straub, Johann Joseph (Studium)",,,Studium
"Straub, Johann Nikolaus (Grossheubach)",,,Studium
"Streitel, Johann Peter",,,"Schüler,Forstverwalter"
"Strohmeier, Johann Baptist (Lechbruck)",,,Priester
"Ströbel, Johann Georg",,,Schüler
"Stubenvoll, Johann (Martinsbuch)",,,Studium
"Stufer, Anton Georg Heinrich Suso",,1794,"Franziskaner,Mönch,Studium"
"Sturm, Franz Xaver",,,Studium
"Suckfüll, Johann Michael",,,Studium
"Suitner, Johann Ignaz",,,Studium
"Tammbusch, Johann Adam",,,"Präzeptor,Jurist"
"Tanaia, Florin Anton",,,Studium
"Tanna, Anton",,,Studium
"Tanna, Johann Kaspar",,,Studium
"Tautphoeus, Georg Heinrich Jakob von",,,"Studium,Kanoniker"
"Thomas, Matthäus Balthasar",,,Studium
"Tippel, Johann Jakob",,,Studium
"Traber, Johann Georg",,,OB
"Trenkwaldner, Franz Sales",,,Studium
"Truchsess von Waldburg-Wolfegg, Karl Graf von",,,Studium
"Truffer von Voldersberg, Joseph Anton",,,Studium
"Tschusi zu Schmidhofen, Franz Andreas",,,Studium
"Tubal, Gabriel",,,Studium
"Turner, Jakob (Matrei)",,,Studium
"Tusch, Georg Anton",,,Studium
"Unsinn, Johann Michael",,,"Geistlicher,Pfarrer"
"Unsinn, Vitus",,,Studium
"Urbani, Johann Baptist",,,Jesuit
"Varenna, Johann Joseph",,,Studium
"Venino, Johann Joseph Nikolaus",,,Studium
"Verger, Franz Joseph",,,Studium
"Vetterle, Franz Anton Sebastian",,,"Studium,Fourrier"
"Vincenzi, Joseph",,,Studium
"Vogel, Johann Kaspar (Heidenfeld)",,,Studium
"Vogelrieder, Franz Xaver",,,Studium
"Vogler, Friedrich Hermann Rochus",,,Studium
"Volk, Ignaz Benno",,,Studium
"Volland, Franz Theodor Dietrich (Ochsenfurt, Studium)",,,Studium
"Vollgruber, Leopold",,,Studium
"VonderHuben, Johann Konrad",,1736,Rat
"Vonplon, Gerold",,1772,"Geistlicher,Pfarrer"
"Vorleutner, Joseph",,,Priester
"Völker, Johann Michael",,,Studium
"Wachter, Adam Tobias",,,Studium
"Wagenhauser, Johann Simon",,,Studium
"Wagner, Franz Ludwig",,,Studium
"Wagner, Johann Baptist (Studium)",,,Studium
"Wagner, Peter (Ellenbach)",,,Studium
"Waldbott von Bassenheim, Franz Ludwig Kasimir Graf von",,,"Studium,Kanoniker"
"Wallau, Franz Ludwig",,,Studium
"Wallau, Gottfried",,,Studium
"Wallneffer, Joseph (Gerzen)",,,Studium
"Wallner, Anton",,,Studium
"Walter, Georg (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Walz, Samuel",,,Studium
"Weber, Johann Georg (Studium, H5412)",,,Studium
"Wech, Franz Anton",,,Studium
"Wech, Joseph Ignaz",,,Studium
"Wegele, Eckhard Benedikt",,,Studium
"Wehr, Christian Anton",,,Studium
"Weibrecht, Johann Ulrich Nikolaus",,,Studium
"Weidenbach, Kaspar",,,Studium
"Weidenbeck, Franz Peter",,,Studium
"Weidenbusch, Georg Richard",,,Studium
"Weingartner, Hieronymus Anton",,,Studium
"Weinkeim, Johann Valentin",,,Studium
"Weinmeier, Johann Ulrich (München)",,,Studium
"Weinmüller, Johann Baptist",,,Studium
"Weiss, Andreas (Ingolstadt)",,,Studium
"Weiss, Felix Ignaz",,,Studium
"Weiss, Franz Sebastian (1711)",1711,,"Pfarrer,Priester"
"Weiss, Franz Sebastian (Aichach)",,,"Pfarrer,Priester"
"Weiss, Johann Georg Franz Xaver Kaspar",,,Schüler
"Welter, Ferdinand Hieronymus",,,Studium
"Wendenschlegel, Joachim",,,Studium
"Wenser, Dominik",,,Studium
"Werndle, Franz Karl Maximilian Joseph Freiherr von",,1770,"Studium,Kanoniker"
"Werner, Christoph (Eger)",,,"Studium,Amtmann"
"Werner, Johann Jakob (Ellwangen, Studium)",,,Studium
"Wich, Ferdinand Peter",,,Studium
"Wiedemann, Johann Ulrich (Studium)",,,Studium
"Wiedemann, Thomas (Landsberg)",,,Geistlicher
"Wiedenauer, Johann Paul",,,Studium
"Wieduz, Michael",,,Studium
"Wieland, Franz Jakob",,,Studium
"Wieser von Wiesenhofen, Franz Karl",,,Studium
"Wiesweg, Johann Georg Andreas",,,Studium
"Wille, Johann Michael",,,Schüler
"Windisch, Johann Baptist Nepomuk Matthias",1736,,Studium
"Winkheim, Friedrich Christoph",,,Studium
"Winkler, Christian (Sulzbach)",,,Studium
"Wirt, Franz Karl (Lichtensteig)",,,Studium
"Wolf, Anton Johann",,,Studium
"Wolf, Johann Jakob (Schüler)",,,Schüler
"Wolf, Johann Michael (Niederlauer)",,,Studium
"Wolkenstein, Georg Joseph",,,Studium
"Wüst, Johann Georg (Grafenrheinfeld)",,,Studium
"Wüst, Johann Melchior",,,Studium
"Wüst, Joseph (Studium)",,,Studium
"Zanini, Gervasius Ernst",,,Studium
"Zeiler, Johann Adam",,,Studium
"Zeilinger, Dominik Andreas",,,Studium
"Zeller, Anton Bernhard",1709,1781,Geistlicher
"Zellner, Franz Xaver Joseph",,,"Studium,Fiskal,Rat"
"Zepf, Anton Kasimir Xaver",,1753,"Studium,Kastner"
"Zerzer, Michael",,,Studium
"Zettlacher, Paul",,,Jesuit
"Ziller, Johann Kaspar",,,Studium
"Zirker, Franz Joseph",,,Studium
"Zobel, Eustach Dionysius",,,Studium
"Zoller, Joseph (Engishausen)",,,"Studium,Schüler"
"Zottner, Stephan",,,Studium
"Zugelter, Sebastian",,1739,"Studium,Priester"
"ZumWesten, Nikolaus Valentin",,,Studium
"Zumbrink, Hermann Joseph",,,Studium
