,Geboren,Verstorben,Beruf
"Holzpeuntner, Hieronymus",,,Studium
"Hoppinger, Johann (Nördlingen)",,,Studium
"Hub, Wolfgang",,"1483 <sup>JL</sup>","Pfarrer,Geistlicher"
"Hubel, Johann (Mehrerau)",,,Studium
"Hugen, Johann",,,Studium
"Hugler, Johann (Sindelfingen)",,,Studium
"Huhn, Jakob",,,Studium
"Humpiss von Walrams, Rupert von",,,Studium
"Huppuff, Peer",,,Studium
"Huser, Balthasar",,"1471 <sup>JL</sup>","Jurist,Geistlicher,Pfarrer,Studium"
"Huter, Heinrich (Creglingen)",,,Studium
"Hürn, Johann (Weilheim)",,,Studium
"Hüttner, Johann",,,Studium
"Ibis, Johann",,,Studium
"Ickersheim, Konrad",,,Studium
"Imhof, Thomas (Widdersdorf)",,,Studium
"Immeier, Lukas",,,Kastner
"Inchenhofen, Johann",,,Studium
"Ingelfingen, Georg von",,,Studium
"Institoris, Johann (Hohenwart)",,,Studium
"Institoris, Johann (Sinsheim)",,,Studium
"Institoris, Marcellus",,,Studium
"Institoris, Nikolaus (Schwarzhofen)",,,Studium
"Jahast, Georg",,,Studium
"Jeckle, Christian",,,Studium
"Johann (Neumarkt)",,,Studium
"Junginger, Heinrich",,,"Studium,Pfarrer"
"Jusser, Johann",,,Studium
"Jäger, Johann (Oettingen)",,,Studium
"Kammerl, Stephan",,,Studium
"Kappishut, Johann",,,Studium
"Karl, Seifried Siegfried",,,Studium
"Kastner, Wilhelm (München)",,,Studium
"Katz, Heinrich",,,Studium
"Katzbeck, Heinrich",,,Studium
"Kechtel, Konrad",,,Pfarrer
"Keferle, Johann (Regensburg)",,,Studium
"Kelbel, Wolfgang",,,Studium
"Kelheimer, Johann (München)",,,"Schreiber,Studium"
"Kelheimer, Paul",,,Studium
"Keller, Nikolaus (Augsburg)",,,Studium
"Keller, Sigismund (Engen)",,,Studium
"Keller, Stephan (Buchen)",,,Studium
"Kellerer, Johann (Lichtenau)",,,Studium
"Kellerer, Kraft",,,Studium
"Kellermann, Johann (Nürnberg)",,,Studium
"Kergel, Oswald",,,Studium
"Ketzel, Leonhard",,,Studium
"Kirchschlag, Andreas",,,Studium
"Kirneck, Balthasar von",,,Studium
