,Geboren,Verstorben,Beruf
"Decker, Thomas (Plochingen)",,"1538 <sup>JL</sup>","Studium,Vogt"
"Dedenheim, Konrad",,,Studium
"Degeler, Georg",,,"Pfarrer,Studium"
"Degeler, Kaspar",,,Studium
"Degler, Johann",,,Studium
"Deininger, Margarete",,,Nonne
"Deininger, Nikolaus",,"1543 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Denkendorf, Martin",,,Studium
"Denkinger, Jakob",,"1539 <sup>JL</sup>","Studium,Pfarrer"
"Deubiger, Simon",,,Studium
"Deutschler, Matthäus",,,Studium
"Dickelin, Martin",,,"Studium,Kanoniker"
"Diel, Johann (Emerkingen)",,,Studium
"Diem, Martin (Villingen)",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Diemer, Michael (Heilbronn)",,,"Studium,Karmeliter,Mönch"
"Dienstmann, Stephan",,,Studium
"Diessenhofer, Rudolph",,,Studium
"Diethalm, Johann",,,Studium
"Dietmeier, Martin (Salzburg)",,,Studium
"Distel, Jakob",,,Studium
"Dobes, Konrad",,,Studium
"Dolearii, Aegidius",,,"Studium,Karmeliter,Mönch"
"Doleatoris, Florentius",,,Studium
"Doleatoris, Jakob (Heidingsfeld)",,,Studium
"Doleatoris, Konrad (Herrenberg)",,,Studium
"Doleatoris, Ludwig (Etschtal)",,,Studium
"Doleatoris, Stephan",,,Studium
"Doleatoris, Vitus (Stuttgart)",,,Studium
"Doliatoris, Johann (Maienfeld)",,,Studium
"Dolis, Valentin",,,Studium
"Dollwitzer, Fabian",,,Studium
"Doppler, Leonhard (Trofaiach)",,,Studium
"Doppler, Ursus",,,Studium
"Dorer, Georg (Bregenz)",,,"Studium,Pfarrer"
"Dressler, Balthasar (Friedberg)",,,Studium
"Duelli, Thomas (Schnifis)",,,"Geistlicher,Studium"
"Düring, Eucharius",,,Studium
"Dürr, Jakob (Herrieden)",,,Studium
"Dürr, Johann (Weinsberg)",,,"Studium,Dominikaner,Mönch"
"Dürrheimer, Thomas",,,Studium
"Ebel, Georg",,,Studium
"Eberbach, Mias Jeremias",,,Studium
"Eberbach, Peter",,,"Studium,Advokat"
"Echer, Johann",,,Studium
"Ecker, Kaspar (Windsheim)",,,Studium
"Ecker, Leonhard (Tölz)",,,Studium
"Eckhart, Johann (Nördlingen)",,,Studium
"Eckhart, Simon",,,"Studium,Pfarrer,Augustinereremit,Mönch"
"Effler, Georg",,,Studium
"Ehn, Konrad",,,"Studium,Geistlicher"
