,Geboren,Verstorben,Beruf
"Minderle, Abraham","1531 <sup>JL</sup>",1611,"Studium,Pfarrer,Geistlicher"
"Modler, Kaspar",,,"Geistlicher,Pfarrer"
"Moibanus, Johann",,"1562 <sup>JL</sup>",Arzt
"Molitor, Georg (Göffingen)",,,Studium
"Molitor, Rochus",,,Studium
"Monet, Claudius",,,Studium
"Monhinweg, Johann",,,Studium
"Montanus, Johann (Arbois)",,,Studium
"Montfort, Claudius Freiherr von",,,Studium
"Montfort, Johann Freiherr von",,,Studium
"Montfort, Wilhelm Freiherr von",,,Studium
"Moos, Heinrich von",,,Jurist
"Moosen, Heinrich von",,,Rat
"Moser, Kaspar Adam",,,Studium
"Moser, Peter (Freystadt)",,,Studium
"Muckenstreich, Georg",,,Studium
"Mundler, Jakob",,,Studium
"Murmann, Martin",,,Studium
"Mus, Stephan",,,Studium
"Mühlheim, Johann von (Studium)",,,Studium
"Mülich, Johann (Kitzingen)",,,Studium
"Müller, Georg (Pfarrer, B32240)",,,Pfarrer
"Müller, Kilian (Rattelsdorf)",,,Studium
"Müller, Michael (Riedlingen)",,"1574 <sup>JL</sup>","Studium,Pfarrer"
"Müllner, Matthäus",,,Studium
"Nachbauer, Wilhelm",,,Studium
"Nefzger, Johann (Sulzbach)",,,Studium
"Neidhard, Thomas",,,Studium
"Nentwig, Albert",,,Studium
"Neser, Peter (Tübingen)",,,"Studium,Dozent"
"Neuburger, Johann (Waidhofen)",,,Studium
"Neudert, Georg",,,Studium
"Neuheller, Johann",,1610,"Studium,Pfarrer"
"Neumeier, Johann (Eichstätt)",,,"Priester,Studium"
"Neumeier, Konrad (Landshut)",,,Studium
"Neusam, Nikolaus",,,Studium
"Niedermeier, Konrad",,,Studium
"Niger, Johann (Burgkunstadt)",,,Studium
"Nippenburg, Martin von",,"1579 <sup>JL</sup>","Studium,Diener"
"Nippenburger, Ludwig (Schwieberdingen)",,,"Studium,Kanoniker"
"Obermeier, Johann (Passau)",,,Studium
"Oppenheim, Johann von (Oppenheim)",,,Mönch
"Ortel, David",,,Studium
"Panzer, Johann (Kronach)",,,"Schulmeister,Pfarrer"
"Papst, Georg (Guebwiller)",,,"Studium,Dozent"
"Paravicini, Johann Baptist",,,Studium
"Pelkoven, Paul von",,,"Pfleger,Stadtschreiber,Richter,Mautner"
"Pfeiffer, Andreas (Würzburg)",,1588,"Studium,Geistlicher,Pfarrer"
"Pfeiffer, Johann (Geistlicher, G38702)",,"1553 <sup>JL</sup>",Geistlicher
"Pinget, Johann",,,Studium
