,Geboren,Verstorben,Beruf
"Lomants, Gregor",,,"Franziskaner,Mönch"
"Loneva, Matthäus",,,Studium
"Lonnenberg, Johann",,,Studium
"Loper, Meinolf",,,Studium
"Lopprich, Paul von","1545 <sup>JL</sup>",,Vorbesitzer
"Lorbeer, Kaspar (Wesel)",,,Studium
"Losmann, Johann",,,Studium
"Lotint, Franz Joseph",,,Studium
"Loë auf Wissen, Wilhelm Arnold Freiherr von",,,Studium
"Ludovici, Franz Wilhelm",,,Studium
"Ludwig, Martin (1670)",1670,1744,Jesuit
"Lufard, Lufard",,,"Jurist,Geistlicher"
"Luken, Heinrich",,,Studium
"Lullinck, Arnold",,1607,Jesuit
"Lullio, Matthäus",,,Studium
"Lumaca, Johann Baptist",,,Studium
"Lutzenberger, Martin (Köln)",,,Vorbesitzer
"Löwendorf, Johann",,,Studium
"Lüdeke, Konrad",,,"Studium,Jurist"
"Lüdenscheid, Theodor",,,Studium
"Lüneschloss, Johann von",1620,1699,"Studium,Professor"
"Maconius, Jodocus",,,Studium
"Maess, Andreas",,,Studium
"Maginatus, Michael",,,Studium
"Magnien, Michael",,,Studium
"Malmann, Konrad",,,Studium
"Mant, Cyriakus",,,Studium
"Manz, Johann Gerhard",,,Studium
"Maraeus, Gerhard",,,Studium
"March, Georg",,,Studium
"Markerding, Arnold",1584,1631,Jesuit
"Markwertmeck, Wessel",,,Studium
"Martels, Gerhard Nikolaus",,,Studium
"Mass, Bernhard",,,Studium
"Mastiaux, Kaspar Anton von",1766,1828,"Domvikar,Domprediger,Kanoniker"
"Mastiaux, Maximilian Joseph",1768,1820,Pfarrer
"Matthias, Hermann Valentin",,,Studium
"Matthias, Theodor Ferdinand",,,Studium
"Matthisius, Theodor Dietrich",,,Studium
"Maubach, Johann",,,Schüler
"Maubach, Peter",1768,,Studium
"Mecken, Johann Theodor",,,Studium
"Meckeren, Hermann van",,,Studium
"Mecking, Gerhard",,"1474 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat"
"Meeresdorf, Hermann von",,,Studium
"Meermann von Schönburg zu Aufhofen, Thomas","1547 <sup>JL</sup>",1612,"Studium,Mediziner,Arzt"
"Meermann, Thomas (1582)","1582 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Meers, Theodor Dietrich",,,Studium
"Meibusch, Gerhard",1639,1707,"Rat,Assessor"
"Meienbusch, Gerhard",1639,1707,"Jurist,Rat"
