,Geboren,Verstorben,Beruf
"Keim, Franz (Walldürn)",,,Studium
"Keim, Franz Wilhelm",1766,,Studium
"Keim, Johann Konrad",1675,1754,"Geistlicher,Studium"
"Keim, Joseph",,,Studium
"Keller, Christian Philipp",1700,1732,"Studium,Regens,Kanoniker,Pfarrer"
"Keller, Franz (Miltenberg)",,,Studium
"Keller, Franz Anton (Miltenberg)",,,Studium
"Keller, Johann (Lohr)",,1727,Studium
"Keller, Johann Georg (1768)",1768,1826,"Studium,Pfarrer"
"Keller, Joseph (Krautheim)",,,Studium
"Keller, Joseph (Miltenberg)",,,Studium
"Keller, Joseph (Studium, H31639)",,,Studium
"Keller, Michael (1764)",1764,,Studium
"Keller, Michael (Stadtprozelten)",,,Studium
"Keller, Michael Ignaz",1762,1852,"Studium,Pfarrer"
"Keller, Nikolaus (Aschaffenburg)",,,"Studium,Pfarrer"
"Kellermann, Sebastian (Würzburg)",,1614,"Jesuit,Studium"
"Kellin, Thomas (Schwäbisch Gmünd)",,,"Pfarrer,Studium,Professor"
"Keltinger, Johann Franz Ludwig",,,Studium
"Kemmerer, Ignaz",,,Studium
"Kemmerer, Joseph (Philippsburg)",,,Studium
"Kemmerer, Robert",,,Studium
"Kemmeter, Johann Sebastian",,,Studium
"Kemmeter, Perfectus",1755,,"Studium,Kapuziner,Mönch"
"Kempf, Johann Philipp",,1769,"Studium,Pfarrer"
"Kerber, Johann Peter",1710,,"Studium,Pfarrer"
"Kerber, Karl Adam",1671,1781,"Studium,Theologe,Pfarrer"
"Kern, Adam (Miltenberg)",,1619,"Studium,Pfarrer"
"Kern, Johann (Aschaffenburg)",,,"Studium,Priester"
"Kern, Johann (Lorsch)",,,Studium
"Kern, Johann Nepomuk",,,"Studium,Pfarrer"
"Kerpen, Philipp von",,1635,"Studium,Kanoniker"
"Kesselstadt, Johann Philipp Franz Hyazinth Ludwig Willibald",1754,1828,Kanoniker
"Kessler, Johann (Frankfurt)",,"1425 <sup>JL</sup>","Mönch,Kartäuser"
"Kessler, Valentin (Bamberg)",,,Studium
"Kessner, Franz Anton",,,Studium
"Kienzinger, Georg Adam",,1737,"Studium,Pfarrer"
"Kieser, Bernhard (Buchen)",,,Studium
"Kieser, Georg (Buchen)",,1630,"Studium,Pfarrer,Kanoniker"
"Kieser, Johann Heinrich Joseph (1699)",1699,1760,"Studium,Priester,Geistlicher"
"Kieser, Johann Heinrich Joseph (Aschaffenburg)",,1760,"Studium,Priester,Geistlicher"
"Kieser, Johann Jodocus",,,Studium
"Kieser, Peter",,,"Studium,Pfarrer,Kanoniker"
"Kieser, Sebastian (1771)",1771,1842,"Studium,Pfarrer"
"Kiesmann, Franz Anton",,,Studium
"Kilian, Franz Anton (Osterburken)",,,"Studium,Sekretär,Kanzlist"
"Kilian, Joseph Ignaz",,,Studium
"Kindweiler, Christmann",,,Studium
"Kircher, Georg (Staffelstein)",,,Studium
"Kircher, Peter (Oberstdorf)",,,Studium
