,Geboren,Verstorben,Beruf
"Groll, Johann Michael",,,Priester
"Grüner, Adam (Nauders)",,,"Studium,Servit,Mönch"
"Grüninger, Adolph Christoph Viktor",,,Studium
"Gump von Fragenstein, Anton von",,,Pflegskommissär
"Gunder, Johann Felix",,,Studium
"Gurschler, Valentin",,,Studium
"Gwercher, Sebastian Ernst",,,"Studium,Franziskaner,Mönch"
"Gymnich, Johann Ignaz Wilhelm Freiherr von",,,Johanniter
"Götz, Adam Lorenz",,,Studium
"Günther, Anton (Arnstein)",,,Studium
"Gürtler, Joseph Franz Sales",,,"Schüler,Studium"
"Haas, Johann Michael (Forstmeister)",,,"Forstmeister,Studium"
"Haas, Leopold Sebastian",,,Studium
"Habe, Anton",,,Prokurator
"Hack, Johann Georg (Ingolstadt)",,,Studium
"Hackner, Ignaz",,,Studium
"Hafner, Adam (Aschaffenburg)",,,Studium
"Hafner, Johann Kaspar (Buchen)",,,Studium
"Hahn, David",,,Studium
"Hahn, Joseph (Innsbruck)",,,Studium
"Hammer, Anton Philipp",,,Studium
"Hammer, Balthasar",,,Studium
"Handel, Franz Joseph",,,Geistlicher
"Happach, Johann (Studium)",,,Studium
"Harmeter, Joseph",,,Studium
"Hartmann, Georg Gregor",1744,1832,"Studium,Pfarrer,Augustinereremit,Mönch"
"Hartung, Johann (Oberelsbach)",,,Studium
"Harzer, Ulrich",,,"Prämonstratenser,Mönch,Geistlicher"
"Hasse, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Haueisen, Joseph Ignaz",,,Studium
"Haug, Johann Michael (Höpfingen)",,,Studium
"Hauptmann, Anton",,,Studium
"Hauptmann, Joseph Ignaz",,,Studium
"Hebenstreit, Andreas",,,"Studium,Verwalter,Amtmann,Notar"
"Heberle, Heinrich",,,Schüler
"Heidecker, Maximilian",,,Studium
"Heidel, Christoph (Gerolzhofen)",,,Studium
"Heider, Johann Jakob",,,Studium
"Heinrich, Johann Kaspar (Odenheim)",,,Studium
"Held, Anton Philipp",,,Studium
"Hell, Johann Franz (1724)",1724,1794,"Studium,Geistlicher"
"Hell, Johann Franz (Innsbruck)",,1794,"Studium,Geistlicher"
"Heller, Johann Joseph",,,Studium
"Henbeck, Johann Thomas",,,Studium
"Herde, Johann Theodor Dietrich Anton",,,Studium
"Herger, Franz Xaver (Studium)",,,Studium
"Herle, Ladislaus",,,"Franziskaner,Mönch"
"Herquet, Franz Karl",,,Studium
"Hertel, Johann Georg (Hollenbach)",,,Priester
"Hespele, Johann Georg",,,Studium
