,Geboren,Verstorben,Beruf
"Baldauf, Ägidius",1735,1794,"Augustinerchorherr,Kanoniker"
"Baldeck, Hartmann von",,"1470 <sup>JL</sup>","Pfarrer,Kanoniker"
"Baldern, Berthold von",,,Kanoniker
"Baldinger, Johann (Reichertshofen)",,,"Studium,Kanoniker,Pfarrer"
"Baldinger, Joseph Ludwig Anton",1719,,"Kanoniker,Studium"
"Baldinger, Karl",1733,,"Studium,Geistlicher,Kanoniker"
"Baldironi, Johann Baptist (Mailand)",,"1527 <sup>JL</sup>","Kanoniker,Mediziner"
"Baldironi, Johann Paul",,1694,"Studium,Augustinerchorherr,Kanoniker"
"Baldmar Waldemar",,,"Pfarrer,Kanoniker"
"Baldwein, Augustin",,,"Kanoniker,Schreiber"
"Baletta, Jakob",1756,1814,"Priester,Studium,Pfarrer,Kanoniker"
"Balgmacher, Erhard (Bamberg)",,"1516 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Balgmacher, Johann (1475)","1475 <sup>JL</sup>","1502 <sup>JL</sup>","Pfarrer,Generalvikar,Kanoniker,Studium"
"Balistari, Jakob",,,"Studium,Geistlicher,Kanoniker"
"Bals, Gregor",,,"Augustinerchorherr,Kanoniker"
"Bals, Johann Chrysostomus",,1664,"Augustinerchorherr,Kanoniker"
"Bals, Johann Georg (Augustinerchorherr)",,1751,"Augustinerchorherr,Kanoniker"
"Bals, Markus",1759,1780,"Augustinerchorherr,Kanoniker"
"Balthasar (Kanoniker)",,,Kanoniker
"Balthasar (Kanoniker, A10620)",,"1499 <sup>JL</sup>",Kanoniker
