,Geboren,Verstorben,Beruf
"Schmid, Jakob (Herbolzheim)",,,Studium
"Schmid, Johann (Bönnigheim)",,,Studium
"Schmid, Johann (Creussen)",,,Studium
"Schmid, Johann (Geistlicher, G41937)",,,Geistlicher
"Schmid, Johann (Geistlicher, G7448)",,,Geistlicher
"Schmid, Sixt (Heideck)",,,Priester
"Schmider, Erhard",,,Pfarrer
"Schmiderdorf, Jodocus",,,Studium
"Schmutz, Anton (Zürich)",,,Studium
"Schneck, Thomas (Geistlicher)",,,Geistlicher
"Schneider, Heinrich (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Schneider, Melchior (Iphofen)",,,Studium
"Schneider, Wendelin",,,"Geistlicher,Pfarrer"
"Schneidewein, Johann",,,Studium
"Schnell, Jodocus",,"1579 <sup>JL</sup>",Studium
"Schneppler, Philipp",,"1533 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schober, Kaspar (Brixen)",,,Mediziner
"Schoechfader, Leonhard",,,Studium
"Scholaris, Johann",,,Studium
"Scholl, Nikolaus (Schweinfurt)",,,Studium
"Schott, Theobald (Wittelsheim)",,,Studium
"Schpeiber, Peter",,,Studium
"Schrapp, Nikolaus",,,Studium
"Schraud, Leonhard",,,Studium
"Schreckseisen, Lazarus",,,Studium
"Schreiber, Valentin (Bruchsal)",,,"Studium,Pfarrer"
"Schrenk, Bartholomäus (München)",,"1535 <sup>JL</sup>","Studium,Kastner,Pfleger"
"Schrettel, Leopold",,,Studium
"Schritterer, Sebastian",,,Studium
"Schuff, Georg",,,Studium
"Schult, Christian",,,Studium
"Schultheiss, Johann (Oberlin)",,,Studium
"Schultheiss, Valentin (Mosbach)",,,Studium
"Schurrer, Fridolin",,,Geistlicher
"Schuster, Meinrad",,,Studium
"Schwab, Kaspar (Richter)",,,Richter
"Schwalz, Georg",,,Studium
"Schwartel, Leonhard",,,Studium
"Schwarz, Balthasar (Diessen)",,,Studium
"Schwarz, Diepold Theobald",,,Studium
"Schwarz, Johann (Delitz)",,,"Studium,Sekretär"
"Schwarz, Leonhard (Dietenheim)",,,Studium
"Schwarz, Markus (Geistlicher)",,,Geistlicher
"Schwarz, Martin (Pfäffingen)",,"1530 <sup>JL</sup>","Studium,Geistlicher"
"Schwatz, Johann",,,Studium
"Schwebel, Christoph (Regensburg)",,,Studium
"Schweiger, Georg (Ulm)",,,Studium
"Schweiger, Johann (Ulm)",,,Studium
"Schweizer, Johann (Cham)",,,Studium
"Schweizer, Johann (Pfarrer, E25772)",,,"Pfarrer,Geistlicher"
