,Geboren,Verstorben,Beruf
"Malzburg, Egbert von",,,Studium
"Malzburg, Hermann von",,,Studium
"Mammer, Urban",,,Studium
"Mangold, Magnus",,,"Studium,Geistlicher,Pfarrer"
"Manuel, Johann Jakob",,,Studium
"Manz, Georg (Ehingen, Studium)",,,Studium
"Manz, Jesaia",,,Geistlicher
"Marius, Erhard",,,Pfarrer
"Markgraf, Johann Georg (Freiburg)",,,Studium
"Markus, Johann (Saalfeld)",,,Studium
"Markus, Johann (Salzwedel)",,,Studium
"Martin (Geistlicher, G47256)",,,Geistlicher
"Martin, Christian (Sipplingen)",,,"Studium,Pfarrer"
"Massenbach, Christoph Wilhelm von",,,Studium
"Masseto, Gerhard",,1603,Jesuit
"Matler, Hartmann",,,Studium
"Mattheiss, Melchior",,1625,"Studium,Pfarrer,Geistlicher"
"Maul, Georg (Eichstätt)",,,Studium
"Maurer, Johann (Dietmannsried)",,,Priester
"Megerle, Bartholomäus (Ulm)",,1596,Studium
"Meienschein, Kaspar",,,Studium
"Meier, Georg (Dillingen, Studium)",,,Studium
"Meier, Georg (Oettingen)",,,Studium
"Meier, Georg (Pfarrer, B42520)",,,"Pfarrer,Geistlicher"
"Meier, Heinrich (Geistlicher, G8589)",,"1579 <sup>JL</sup>",Geistlicher
"Meier, Jakob (Hinterweiler, Studium)",,,Studium
"Meier, Johann (Pfarrer, B32176)",,,Pfarrer
"Meier, Johann (Pfarrer, G39840)",,,Pfarrer
"Meier, Johann (Pfleger)",,,Pfleger
"Meier, Michael (Dillingen, Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Meier, Sebastian (Überlingen)",,,"Studium,Mediziner"
"Meier, Simon (Überlingen)",,1594,"Studium,Geistlicher"
"Meier, Willibald (Kipfenberg)",,,Studium
"Meier, Willibald (Studium)",,,Studium
"Meisch, Johann (Markdorf)",,,Studium
Meisle,,,"Schulmeister,Lehrer"
"Meister, Philipp (Lindenfels)",,,Studium
"Menhart, Ambrosius",,1607,"Prämonstratenser,Mönch"
"Merk, Johann (Hilzingen)",,,Studium
"Merk, Martin (Villingen)",,1593,"Studium,Pfarrer,Geistlicher"
"Merula, Balthasar",,,Studium
"Merulus, Adrian",,,Studium
"Mest, Georg (Friesenhofen)",,,Studium
"Metzger, Johann Georg (1561)","1561 <sup>JL</sup>",1631,"Studium,Geistlicher,Pfarrer"
"Metzger, Johann Georg (Stuttgart)",,1631,"Studium,Geistlicher,Pfarrer"
"Michelberger, Georg (Saulgau)",,,"Studium,Pfarrer,Geistlicher"
"Mieh, Ludwig",,,Studium
"Mierzck, Prendota",,,Studium
"Milläus, Georg",,,"Studium,Jurist"
"Mitschelin, Sebastian","1562 <sup>JL</sup>",1608,"Studium,Jurist,Rat"
