,Geboren,Verstorben,Beruf
"Wandlacher, Ursula",,1596,"Nonne,Benediktinerin"
"Wanner, Maria Birgitta",1718,1781,"Benediktinerin,Nonne"
"Wartenberg, Maria Anna Gräfin von",,1629,"Nonne,Benediktinerin"
"Weber, Apollonia",,1619,"Nonne,Benediktinerin"
"Weikmann, Maria Anna",,1777,"Benediktinerin,Nonne"
"Weinetsberger, Maria Mechthild",,,"Nonne,Benediktinerin"
"Weinhold, Maria Regina",1699,1785,"Nonne,Benediktinerin"
"Weiss, Magdalena (Nonne, B22086)",,1679,"Nonne,Benediktinerin"
"Weissenbacher, Euphrosine",,,"Nonne,Benediktinerin"
"Weisser, Maria Gertrud",1767,,"Nonne,Benediktinerin"
"Weixer, Maria Gertrud",,,"Nonne,Benediktinerin"
"Welden, Barbara von",,"1569 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Welser, Afra",,1598,"Nonne,Benediktinerin"
"Welser, Caecilia",,1602,"Nonne,Benediktinerin"
"Wenig, Klara",,,"Nonne,Benediktinerin"
"Werkmeister, Elisabeth",1638,1694,"Nonne,Benediktinerin"
"Werner, Maria Anna Coelestina",1734,1795,"Nonne,Benediktinerin"
"Werz, Maria Afra",,1763,"Benediktinerin,Nonne"
"Werz, Maria Margarete",,1761,"Benediktinerin,Nonne"
"Wiedemann, Apollonia",,"1538 <sup>JL</sup>","Nonne,Benediktinerin"
"Wiedemann, Barbara",,,"Nonne,Benediktinerin"
"Wiedemann, Margarete (Nonne)",,1598,"Nonne,Benediktinerin"
"Wiedemann, Maria Scholastika",1755,1801,"Nonne,Benediktinerin"
"Wieland, Juliana",,,"Nonne,Benediktinerin"
"Wieland, Margarete",,,"Nonne,Benediktinerin"
"Wildenau, Maria Adelheid",,1732,"Benediktinerin,Nonne"
"Wildensteiner, Margarete",,1591,"Nonne,Benediktinerin"
"Wilhelm, Barbara",1703,1768,"Nonne,Benediktinerin"
"Winkelmeier, Maria Scholastika",,1754,"Benediktinerin,Nonne"
"Winnetsberger, Maria Juliana",1678,1767,"Nonne,Benediktinerin"
"Wintershofer, Euphrosine",,,"Nonne,Benediktinerin"
"Wintershofer, Regina",,,"Nonne,Benediktinerin"
"Wintershofer, Veronika",,,"Nonne,Benediktinerin"
"Wolfeck, Maria Ernestine",1718,1740,"Nonne,Benediktinerin"
"Wollmann, Christina",,,"Nonne,Benediktinerin"
"Wunder, Monika",,,"Nonne,Benediktinerin"
"Wurmser, Euphrosine",,,"Nonne,Benediktinerin"
"Wämpel, Maria Anna Benedikta",,,"Nonne,Benediktinerin"
"Wörle, Maria Ottilia",,,"Nonne,Benediktinerin"
"Wünsch, Martha (1667)",1667,1736,"Nonne,Benediktinerin"
"Wünsch, Martha (Nonne)",,1736,"Nonne,Benediktinerin"
"Wüst, Salome",,,"Nonne,Benediktinerin"
"Zas, Katharina",,,"Nonne,Benediktinerin"
"Zech, Martha",,1769,"Benediktinerin,Nonne"
"Zehetmeier, Maria Franziska",,,"Nonne,Benediktinerin"
"Zehetmeier, Maria Klara",,,"Nonne,Benediktinerin"
"Zeiger, Katharina",,,"Nonne,Benediktinerin"
"Zeiler, Maria Anna Coelestina",,1730,"Benediktinerin,Nonne"
"Zeiler, Maria Seraphina Scholastika",,1744,"Priorin,Nonne,Benediktinerin"
"Zeizler, Maria Anna Scholastika",1718,1784,"Benediktinerin,Nonne"
