,Geboren,Verstorben,Beruf
"Titrici, Jakob",,,Studium
"Trautmann, Johann (Staffelstein)",,,Studium
"Trub, Heinrich",,,Studium
"Tröster, Johann (Amberg)",,"1485 <sup>JL</sup>","Studium,Propst,Kanoniker"
"Tusa, Johann von (Studium)",,,Studium
"Tyrolf, Johann (Straubing)",,,Studium
"Tübing, Kaspar",,,"Studium,Pfarrer,Kanoniker"
"Tübingen, Georg von",,,Studium
"Türnagel, Johann",,,Studium
"Türner, Jakob",,,Notar
"Ulmer, Daniel",,,Studium
"Ungemut, Konrad",,"1485 <sup>JL</sup>","Notar,Prokurator,Pfarrer"
"Urden, Nikolaus de",,,"Priester,Studium"
"Velburg, Heinrich von",,,Studium
"Velburg, Konrad von",,,Studium
"Viertaler, Georg",,,Pfleger
"Villenbach, Simon",,,Studium
"Villici, Johann (Pfarrer)",,,Pfarrer
"Viti, Berthold",,,Studium
"Vogt zu Angelberg, Ulrich",,,Landrichter
