,Geboren,Verstorben,Beruf
"Colonna von Völs, Franz Columna",,,Studium
"Cordan, Johann Andreas",,,Studium
"Cova, Bartholomäus",,1738,"Studium,Pfarrer"
"Cramm, Franz Christoph Stephan Freiherr von",,,Studium
"Crophius, Philipp Jakob (1699)",1699,1743,"Studium,Pfarrer"
"Decker, Franz Theobald (Arlesheim, Studium)",,,Studium
"Degel, Johann Wolfgang",,,"Studium,Pfarrer"
"Degen, Johann Baptist",,,Studium
"Denkel, Simon",,,Schüler
"Depper, Valentin",,,Studium
"Deubler, Desiderius",,,"Franziskaner,Mönch,Pfarrer"
"Diesbacher, Johann Christoph",,,Studium
"Dinant, Anton",,,Studium
"Dobler, Johann Kaspar",,,Studium
"Domschütz, Johann Evangelist",,,"Pfarrer,Studium"
"Dor, Johann",,,Studium
"Drescher, Philipp Jakob",,,Studium
"Droste, Andreas von",,,"Studium,Benediktiner,Mönch"
"Duding, Claudius Anton",,1745,"Studium,Bischof,Johanniter"
"Dussmann, Johann Ulrich",,,Schüler
"Döderlein, Georg Michael",1699,,Studium
"Döhler, Joachim Heinrich",,,Studium
"Dürr, Johann Baptist (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Ebenberger, Edmund",,,Studium
"Eberhard, Kaspar (Justingen)",,,"Studium,Schüler"
"Eberle, Jakob (St.Gallen)",,,Studium
"Eck, Johann Baptist",,,Studium
"Eck, Rudolph von (Schussenried)",,,Studium
"Eckel, Johann Heinrich",,,Studium
"Egermeier, Karl Ignaz Franz Xaver",,,Studium
"Ehinger von Balzheim, Franz Anton Freiherr von",,,Studium
"Eiblinger, Andreas",,,Studium
"Elg, Johann Baptist",,,Studium
"Ellerbach, Martin",,,Studium
"Emor, Johann Sebastian",,1742,"Studium,Pfarrer,Geistlicher"
"Ender, Felix",,,Studium
"Ender, Johann (Koblach)",,,Studium
"Engelhard, Johann Michael (Schweinfurt, Studium)",,,Studium
"Erhard, Johann Jakob (Masevaux)",,,Studium
"Erhard, Joseph Ignaz (Ingolstadt)",,,Studium
"Erl, Kaspar",,,Kosthalter
"Erlacher, Georg (Landsberg)",,,"Studium,Schüler"
"Ernst, Michael (Oberstdorf)",,,Studium
"Eschenlohr, Kaspar",,,"Studium,Geistlicher,Pfarrer"
"Faber, Johann Georg (Neustadt a.d.Saale)",,,Studium
"Fadet, Franz Anton",,,Studium
"Falk, Kaspar Maria",,,Studium
"Falkner, Johann Franz",,1749,"Geistlicher,Studium"
"Feiner, Ludwig",,1703,Studium
"Felder, Johann Friedrich",,,Priester
