,Geboren,Verstorben,Beruf,Person
"Bauer, Georg (Coburg)",,,Studium,"Bauer, Georg (Coburg)"
"Bauer, Johann (Coburg)",,,Studium,"Bauer, Johann (Coburg)"
"Bauer, Wolfgang (1569)","1569 <sup>JL</sup>",1619,"Studium,Jurist","Bauer, Wolfgang (1569)"
"Baumgartner, Johann (1644)",1644,1708,"Studium,Pfarrer","Baumgartner, Johann (1644)"
"Baumgartner, Johann (Coburg)",,,Studium,"Baumgartner, Johann (Coburg)"
"Baumgartner, Michael (Coburg)",,,Studium,"Baumgartner, Michael (Coburg)"
"Baumgartner, Nikolaus (Coburg)",,,Studium,"Baumgartner, Nikolaus (Coburg)"
"Baunacher, Georg",,,Studium,"Baunacher, Georg"
"Bauw, Matthäus",,,Studium,"Bauw, Matthäus"
"Bechler, Andreas Adolph",,,Studium,"Bechler, Andreas Adolph"
"Bechstadt, Johann Georg",,,Studium,"Bechstadt, Johann Georg"
"Beiz, Heinrich",,,Studium,"Beiz, Heinrich"
"Bendler, Johann (Coburg)",,,Studium,"Bendler, Johann (Coburg)"
"Bennig, Georg",,,Studium,"Bennig, Georg"
"Benzing, Johann (Coburg)",,,"Buchbinder,Pfarrer","Benzing, Johann (Coburg)"
"Berg, Sigismund von (Coburg)",,,Studium,"Berg, Sigismund von (Coburg)"
"Berger, Johann (Coburg)",,,Studium,"Berger, Johann (Coburg)"
"Bergner, Georg (1593)",1593,1655,"Studium,Arzt,Mediziner","Bergner, Georg (1593)"
"Bergner, Georg (Coburg)",,1655,"Studium,Arzt,Mediziner","Bergner, Georg (Coburg)"
"Bernfelder, Johann",,,Studium,"Bernfelder, Johann"
"Bersch, Johann (Coburg)",,,Studium,"Bersch, Johann (Coburg)"
"Besser, Johann","1577 <sup>JL</sup>",1635,"Studium,Pfarrer","Besser, Johann"
"Betz, Johann (Coburg)",,,Studium,"Betz, Johann (Coburg)"
"Betzinger, Friedrich (Coburg)",,,Studium,"Betzinger, Friedrich (Coburg)"
"Beug, Ulrich",,,Studium,"Beug, Ulrich"
"Beuger, Johann (Coburg)",,,Studium,"Beuger, Johann (Coburg)"
"Beulwitz, Franz Friedrich Anton von",1760,1791,"Assessor,Jurist,Studium,Rat","Beulwitz, Franz Friedrich Anton von"
"Beumlein, Johann Christoph",,,Studium,"Beumlein, Johann Christoph"
"Beutele, Nikolaus",,,Studium,"Beutele, Nikolaus"
"Binzinger, Friedrich",,,Studium,"Binzinger, Friedrich"
"Birnenstiel, Johann (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Pfarrer","Birnenstiel, Johann (1490)"
"Birnenstiel, Sebastian",,,Studium,"Birnenstiel, Sebastian"
"Birner, Georg Michael (Coburg)",,1731,"Studium,Pfarrer","Birner, Georg Michael (Coburg)"
"Birnstein, Johann",,,Studium,"Birnstein, Johann"
"Birnstil, Andreas",,,Studium,"Birnstil, Andreas"
"Birnstil, Christoph",1650,1693,"Studium,Pfarrer","Birnstil, Christoph"
"Birnstil, Konrad",,,Studium,"Birnstil, Konrad"
"Bischof, Abraham",,1656,"Studium,Pfarrer","Bischof, Abraham"
"Bleier, Johann Heinrich",,,Studium,"Bleier, Johann Heinrich"
"Bleier, Johann Philipp von",1623,,Studium,"Bleier, Johann Philipp von"
"Bleier, Markus Bonaventura",1596,1661,"Studium,Pfarrer","Bleier, Markus Bonaventura"
"Blumig, Paul",,,Studium,"Blumig, Paul"
"Bon, Nikolaus",,,Studium,"Bon, Nikolaus"
"Born, Georg Friedrich",1661,,Studium,"Born, Georg Friedrich"
"Borzel, Martin",,,Studium,"Borzel, Martin"
"Brandenstein, Heinrich",,,Studium,"Brandenstein, Heinrich"
"Bratfisch, Georg",,,Studium,"Bratfisch, Georg"
"Brech, Nikolaus",,,Studium,"Brech, Nikolaus"
"Brechtold, Johann Kaspar",1623,1686,"Studium,Pfarrer","Brechtold, Johann Kaspar"
"Brehm, Johann Michael (Coburg)",,,Studium,"Brehm, Johann Michael (Coburg)"
