,Geboren,Verstorben,Beruf
"Kleinmeier, Joseph Ignaz Cajetan Maria Adam von",,,Studium
"Klinger, Johann Georg",,,Studium
"Klotz, Andreas Bernhard",1699,1777,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Klotz, Maria Seraphica",,1768,"Franziskanerin,Nonne"
"Klunz, Konrad",,,"Geistlicher,Priester"
"Knappich, Johann Baptist",1673,1721,"Prämonstratenser,Mönch,Studium"
"Knaus, Johann Adam",1647,1693,"Kapuziner,Mönch,Studium"
"Knaus, Johann Franz Matthias",1719,,"Studium,Geistlicher,Pfarrer"
"Kniele, Franz Xaver",,,Studium
"Knosp, Maria Klara",,1768,"Nonne,Franziskanerin"
"Knöringen, Johann Franz von",1652,1733,"Studium,Rat,Amtmann"
"Knöringen, Johann Martin Freiherr von",1658,,Studium
"Kobold, Silvester",,1705,"Priester,Studium"
"Koch, Franz Joseph Anton",,,Studium
"Koch, Johann Georg (Ottobeuren)",,1683,"Studium,Pfarrer"
"Koch, Michael (Oberhausen)",,,"Studium,Pfarrer,Geistlicher"
"Kofler, Joseph (Studium)",,,Studium
"Kohler, Jakob (Egg)",,1716,"Pfarrer,Studium"
"Kohler, Johann Georg (Studium)",,,Studium
"Kohlhund, Christian",,,Studium
"Kolb, Georg (Studium, H5307)",,,Studium
"Kolb, Johann Christoph (Wangen)",,,Studium
"Kolb, Johann Ernst",,,Studium
"Kolber, Ambrosius (München)",,,"Studium,Geistlicher"
"Kollmann, Johann Jakob",,,Studium
"Kondat, Franz Claudius",,,Studium
"Konenberg, Franz Xaver",,,Studium
"Konenberg, Maria Helena",1726,1802,"Franziskanerin,Nonne"
"Konenberger, Franz Xaver",,,Studium
"Konenberger, Johann Georg",,,Studium
"Kopenhagen in Hornstaad, Alexander Adalbert Johann Franz Joseph Freiherr von",,,Studium
"Kopp, Konrad (Geistlicher)",,,Geistlicher
"Kornes, Joseph",,,Studium
"Kracker, Joseph Maximilian Ernst Eustach",1700,1750,"Priester,Pfarrer,Studium"
"Kraft, Dominik Anton",,,Studium
"Kramer, Alexander",1657,1705,"Prämonstratenser,Mönch,Studium"
"Kramer, Franz Joseph Anton",,,"Pfarrer,Studium"
"Kramer, Johann (Sigmaringen)",,,Studium
"Kramer, Simon (Mindelheim)",,1697,"Pfarrer,Studium"
"Kreier, Joseph",,,"Studium,Jurist"
"Kreislin, Jakob",,,Studium
"Kreiter, Alois Franz",,1742,"Priester,Organist,Studium"
"Kreiter, Johann Konrad",,,Studium
"Kreiter, Joseph Stanislaus",,1754,"Studium,Pfarrer"
"Kreiter, Matthäus (Studium)",,,Studium
"Krenauer, Johann Peter Paul",,1759,"Studium,Geistlicher"
"Krenauer, Simon Felix",1709,1795,"Geistlicher,Zisterzienser,Mönch,Studium"
"Kretz, Joseph (Studium)",,,Studium
"Kreuzer, Franz Joseph Anton",1738,1813,"Pfarrer,Studium"
"Kripp, Sabine",,1640,"Franziskanerin,Nonne"
