,Geboren,Verstorben,Beruf
"Gerling, Michael (Nüdlingen)",,,Studium
"Gerthofer, Georg (Günzburg)",,,Studium
"Gez, Leonhard",,1640,"Jurist,Bischof,Kanoniker,Studium"
"Giel von Gielsberg, Franz Christoph",,,Studium
"Giel von Gielsberg, Joachim Christoph",1660,1726,Studium
"Gienger von Grünbichl, Christoph Ignaz Leopold Freiherr von",1683,1747,"Studium,Kanoniker,Pfarrer"
"Gienger von Grünbichl, Johann Eitel",,1665,Studium
"Gienger von Grünbichl, Johann Jakob (Hall/Tir.)",,,Studium
"Gienger von Grünbichl, Johann Jakob (Studium)",,,Studium
"Gienger von Oberhöflein, Johann Friedrich",1598,,Studium
"Gienger von Wolfsegg",,,Studium
"Gilkens, Peter",,1608,"Studium,Professor"
"Gilleis in Sonnenberg, Gross und Rosalaun, Andreas",1583,1624,"Studium,Rat"
"Giovanelli de Gerstburg, Dominik Franz",,,Studium
"Gippenbusch, Dietrich Heinrich",,,Studium
"Girardi di Castello, Johann Jakob",,,Studium
"Gleissbach, Franz Sigismund Freiherr von",,,Studium
"Gleissbach, Johann Sigismund Freiherr von",,,"Studium,Rat,Kämmerer"
"Goch, Theodor von",,,"Studium,Mediziner"
"Goldschmid, Ferdinand",1607,,"Studium,Generalvikar"
"Golla, Nikolaus",1735,1685,"Studium,Kanoniker"
"Goppolt, Johann Jakob",,,Studium
"Gottardis, Franz von",,,Studium
"Grabler in Achau und Neusiedel, Ulrich",,,Studium
"Gradler, Johann Dominik",,,Studium
"Grafeneck, Joachim von (Burgberg)",,1671,Studium
"Grandmont, Philipp Joseph Wilhelm Freiherr von",,1699,Studium
"Grandvillers, Franz Konrad Anton",1674,1719,"Studium,Kanoniker"
"Grebner, Simon Bartholomäus",,,Studium
"Greff, Franz Johann",,,Studium
"Gregoriis, Lukas Anton",,,Studium
"Greifenklau von Vollrats, Friedrich",,,Studium
"Greisen in Wald, Christoph",,,Studium
"Greisen in Wald, Rudolph",,,Studium
"Grenzing in Strassberg, Joseph Anton von",1699,1785,"Studium,Generalvikar,Pfarrer,Geistlicher"
"Gross, Adam (Würzburg)",,,"Studium,Rektor,Kanoniker,Rat"
"Gruber, Melchior (Ingolstadt)",,1625,"Studium,Prämonstratenser,Mönch,Kartäuser"
"Grustner von Grusdorf, Johann Bartholomäus",,,Studium
"Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob","1570 <sup>JL</sup>",1585,"Gymnasium Illustre,Studium,Richter"
"Grün, Philipp Jakob von",,,Studium
"Grünberg, Johann Christoph",,,Studium
"Grünerpel, Jakob",,,"Studium,Jurist,Priester"
"Guettmayr, Gregor",,,"Studium,Theologe,Pfarrer"
"Gunzinger, Johann Franz",,,Studium
"Gurland in Wahlen und Wildenhag, Johann Nikolaus",,,Studium
"Guttenberg, Johann Kaspar",,1635,Studium
"Guttenberg, Philipp von",,,"Studium,Kanoniker"
"Götz, Johann (Neuwiller)",,1621,"Studium,Jurist,Rat,Kanzler"
"Götzengrien, Johann Ferdinand",,1655,"Studium,Rat,Pfleger"
"Günzer, Johann Konrad (1659)",1659,1737,"Domvikar,Studium,Pfarrer"
