,Geboren,Verstorben,Beruf
"Böck, Johann (Studium)",,,Studium
"Böcklin von Böcklinsau, August Philipp",,,Studium
"Bögle, Venerandus Benedikt",1670,,"Studium,Geistlicher"
"Bühler, Paul (Brixen)",,1725,"Studium,Priester,Geistlicher"
"Bühlmeier, Johann (Ingolstadt)",,,Studium
"Cafera, Anton",,,Studium
"Camerarius, Rudolph Jakob",,,
"Campo, Johann Franz Joseph von",,,Studium
"Cancini, Joseph Anton",,,Studium
"Cardon, Joseph Ignaz",,,Studium
"Carenna, Paul von",,,Studium
"Carnelli, Angelus Maria",,1739,"Servit,Mönch"
"Casan, Franz Anton",,,Studium
"Catieni, Johann (Siat)",,,Pfarrer
"Christ, Johann Franz (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Ciurletti, Johann Jakob",,,Studium
"Class, Gottfried",,,Studium
"Clemens, Johann Georg",,,Studium
"Colin von Valoreille, Peter Wilhelm Joseph",,,Studium
"Conratter, Johann",,,Studium
"Dachser, Martin Franz",,,Schüler
"Decker, Dominik (Luxemburg)",,,Studium
"Decker, Wolfgang Thomas",,,Studium
"Degenmeier, Johann Michael",,,Schüler
"Demmler, Wolfgang Christoph",,,Schüler
"Denzel, Jakob (Schwaben)",,,Studium
"Derrer, Thomas",,,"Pfarrer,Zisterzienser,Mönch"
"Dersch, Joseph (Hals)",,,Studium
"Desing, Johann Georg",,,Studium
"Deubler, Matthias",,1718,"Pfarrer,Studium"
"Deuring auf Thrain, Johann Anton Baron von",,1726,"Studium,Rat"
"Deuscher, Rudolph",,,Studium
"Diemer, Johann Konrad",,,Studium
"Diepold, Johann Ernst",,,"Studium,Pfleger"
"Diez, Wilhelm (Luxemburg)",,,Studium
"Domeier, Johann Wolfgang",,,Schüler
"Dorfner, Franz Felix Ignaz",,,"Studium,Priester"
"Douse, Johann Peter",,,Studium
"Dreher, Johann (Studium)",,,Studium
"Dreher, Ulrich",1660,1740,"Studium,Benediktiner,Mönch"
"Düring, Julius Gottfried",,,Studium
"Dürr, Karl Felix",,,Studium
"Ebenhoch, Wolfgang Adam",,,Studium
"Eberle, Johann Michael (Neuburg/Do.)",,,Schüler
"Ecker von Kapfing, Franz Sigismund Anton von",,1749,"Studium,Pfleger,Hofmarschall,Rat"
"Ecker, Georg Simon",,,Priester
"Eder, Sebastian Georg",,,"Studium,Geistlicher,Deutschordensritter"
"Eherer, Ambrosius",,,"Studium,Pfarrer"
"Ehrentreich, Emmeran",,1687,Studium
"Ehrentreich, Joseph (1663)",1663,,"Priester,Geistlicher,Studium,Pfarrer"
