,Geboren,Verstorben,Beruf
"Heider, Andreas",,,"Gerichtsschreiber,Pflegsverwalter"
"Heider, Jakob (Gerichtsschreiber)",,1783,Gerichtsschreiber
"Heider, Joseph Anselm",,,"Gerichtsschreiber,Schreiber,Sekretär"
"Heider, Michael Anselm",1730,,"Sekretär,Kanzlist,Gerichtsschreiber"
"Heidolf, Christian Adam",1759,,"Studium,Gerichtsschreiber,Richter"
"Heierle, Dominik Oswald",,1735,"Schreiber,Gerichtsschreiber"
"Heil, David",,,Gerichtsschreiber
"Heilet, Franz Anton",,,"Schüler,Gerichtsschreiber,Zoller"
"Heimbucher, Balthasar",,1593,"Gerichtsschreiber,Schreiber"
"Heimlinger, Christian",,1676,"Kanzlist,Gerichtsschreiber"
"Heimlinger, Johann Ferdinand",1656,1706,"Studium,Gerichtsschreiber"
"Heindel, Franz Julius",1666,1755,Gerichtsschreiber
"Heindel, Kaspar (Gerichtsschreiber)",,,Gerichtsschreiber
"Heinold, Franz Willibald",,,"Studium,Gerichtsschreiber,Universitätsnotar"
"Heinold, Sebastian (1624)",1624,1691,"Studium,Gerichtsschreiber"
"Heinrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Heinz, Johann (Schreiber)",,1637,"Schreiber,Gerichtsschreiber"
"Heiss, Anton (1660)",1660,1708,"Studium,Schreiber,Gerichtsschreiber"
"Heiss, Johann (1630)",1630,1690,"Kanzlist,Gerichtsschreiber"
"Helin, Georg",,1614,"Protokollist,Schreiber,Gerichtsschreiber"
"Hellmann, Johann Karl Bernhard",1685,1767,"Schreiber,Gerichtsschreiber"
"Hellmeier, Matthias (1774)",1774,1830,"Studium,Gerichtsschreiber"
"Helmsauer, Andreas",,,Gerichtsschreiber
"Hemm, Johann Melchior (Gerichtsschreiber)",,1708,Gerichtsschreiber
"Hennel, Joseph Anton",,1784,Gerichtsschreiber
"Hennig, Matthäus",,1627,Gerichtsschreiber
"Herburger, Paul",,,Gerichtsschreiber
"Hermann, Thomas (Gerichtsschreiber)",,,Gerichtsschreiber
"Herrenbeck, Johann Georg",1665,1721,"Studium,Gerichtsschreiber"
"Herrenbeck, Julius",,1711,"Gerichtsschreiber,Mautner"
"Hertel, Franz Joseph (St.Salvator)",,1784,"Jurist,Gerichtsschreiber"
"Herzmann, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Hess, Aegidius",,,Gerichtsschreiber
"Heubel, Georg",,,"Gerichtsschreiber,Richter,Stadtschreiber"
"Heubrecht, Oswald",,,Gerichtsschreiber
"Heuser, Karl Felix",1744,1797,"Buchhalter,Gerichtsschreiber"
"Hiebinger, Lorenz",,1709,"Kanzlist,Gerichtsschreiber"
"Hildebrand (Richter)",,,"Richter,Gerichtsschreiber"
"Hildebrand, Abraham (Gerichtsschreiber)",,,"Gerichtsschreiber,Verwalter"
"Hildmer, Johann",,,"Gerichtsschreiber,Kastner"
"Hillburger, Johann Paul",1732,1789,Gerichtsschreiber
"Hilz, Bartholomäus",,,"Schreiber,Gerichtsschreiber,Buchhalter"
"Hinterfad, Georg Anton",,1732,"Studium,Gerichtsschreiber"
"Hintermeier, Anton (München)",,,Gerichtsschreiber
"Hintermeier, Johann (Registrator)",,1668,"Registrator,Gerichtsschreiber"
"Hintermeier, Johann Elias",,1704,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Hintreger, Georg Sigismund",,1716,Gerichtsschreiber
"Hintreger, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Hintreger, Johann Franz",,1715,"Schreiber,Gerichtsschreiber"
"Hirl, Johann Gottlieb",1725,1785,"Schreiber,Gerichtsschreiber"
