,Geboren,Verstorben,Beruf
"Baumhauer, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Becherer, Jeremias",,,"Gymnasium Illustre,Studium"
"Bechler, Sigismund (Augsburg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Bechsenstein, Johann",,,Geistlicher
"Beck, Daniel (1602)",1602,,"Studium,Gymnasium illustre"
"Beck, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Beck, Johann Georg (1594)",1594,,"Gymnasium Illustre,Studium"
"Beck, Wilhelm (Lauingen)",,,"Studium,Gymnasium illustre"
"Becker, Christian","1572 <sup>JL</sup>",,"Studium,Gymnasium illustre,Verwalter"
"Becker, Dominik",,,"Augustinereremit,Mönch"
"Beckler, Margarete",,,"Zisterzienserin,Nonne,Meisterin"
"Beer, Johann Jakob (Graz)",,,"Gymnasium Illustre,Studium"
"Beisele, Simon Simeon",1739,,"Augustinereremit,Mönch"
"Bencard, Johann (Gundelfingen)",,,"Studium,Gymnasium illustre,Diener"
"Bender, Johann Kaspar (Speyer)",,,"Studium,Gymnasium illustre"
"Benning, Nikolaus",,1666,"Augustinereremit,Mönch"
"Benzheimer, Anton",1729,,"Augustinereremit,Mönch,Geistlicher"
"Berchtold, Ludwig (1599)",1599,1686,"Schüler,Studium,Hofmeister,Obervogt,Gymnasium Illustre"
"Berchtold, Ludwig (Monheim)",,1686,"Schüler,Studium,Hofmeister,Obervogt,Gymnasium Illustre"
"Berchtold, Philipp (1599)",1599,,"Schüler,Gymnasium illustre,Studium"
"Berchtold, Ulrich (Neuburg/Do., Studium)",,,"Studium,Gymnasium illustre,Schreiber"
"Berger von Clam, Johann Gottfried",,,"Gymnasium Illustre,Studium"
"Berger, Hieronymus (1575)","1575 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Ratsherr"
"Berger, Magnus","1570 <sup>JL</sup>",,"Gymnasium illustre,Studium"
"Berger, Michael (1574)","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Berger, Sigismund Adam",1590,,"Gymnasium Illustre,Studium"
"Berger, Wolfgang (Pfarrer)",,,"Pfarrer,Geistlicher"
"Bergkamer, Johann",1594,,"Gymnasium illustre,Studium"
"Bergmann, Heinrich (1592)",1592,,"Gymnasium Illustre,Studium"
"Bergmann, Johann (Heideck)",,,"Studium,Gymnasium illustre"
"Bergmeier, Johann Georg (Augsburg)",,1654,"Studium,Gymnasium Illustre"
"Beringer, Johann (1575)","1575 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Berliching, Johann Bernhard","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfleger,Rentmeister,Militär"
"Bertele, Sebastian (Neuburg/Do.)",,,"Studium,Gymnasium illustre"
"Besserer, David","1555 <sup>JL</sup>",,"Pfarrer,Studium"
"Bestler, Pankraz",,,"Pfarrer,Studium"
"Bettinger, Ludwig","1572 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Betzel, Ludwig (Dillingen, Studium, A34680)",,1635,"Studium,Pfarrer"
"Beuerle, Vinzenz",1750,1814,Augustinereremit
"Beurer, Isaak",1584,,"Studium,Gymnasium illustre,Pfarrer"
"Beurer, Johann (1598)",1598,,"Gymnasium Illustre,Studium"
"Beurer, Johann Jakob (1587)",1587,1663,"Studium,Gymnasium illustre,Pfarrer,Prediger"
"Beurer, Martin (1600)",1600,,"Gymnasium Illustre,Studium"
"Beurer, Martin (Liebenstadt)",,,"Gymnasium Illustre,Studium"
"Beurer, Philipp",,,"Studium,Gymnasium illustre"
"Beurer, Zacharias",1598,,"Gymnasium illustre,Studium"
"Beusch, Johann Jakob (1588)",1588,1622,"Studium,Schreiber,Gymnasium illustre"
"Beuschel, Georg Christoph",,,"Studium,Gymnasium illustre"
"Beuschel, Jakob (Schreiber)",,,Schreiber
"Beutmüller, Christoph (Lauingen)",,,"Studium,Gymnasium illustre"
