,Nachname,Geboren,Verstorben,Beruf
"Palkmacher, Johann (Kooperator)","Palkmacher,Palgmacher,Balgmacher",,,Kooperator
"Paller, Andreas","Paller,Bühler",,,Priester
"Paller, Leonhard","Paller,Päller,Peller,Beller",,,"Studium,Gymnasium illustre"
"Palles, Franz Heinrich von","Palles,Palles und Compon",,,Studium
"Pallinger, Jakob","Pallinger,Ballmeier",,,"Studium,Kastner"
"Pallinger, Wilhelm","Pallinger,Bollinger",,1599,"Richter,Gerichtsschreiber"
"Pallmöser, Anton","Pallmöser,Ballmöser",,,Studium
"Pallweber, Jakob","Pallweber,Ballweber",1741,,"Studium,Geistlicher"
"Palma, Johann","Palma,Palm",,,Studium
"Palmakeros, Johann","Palmakeros,Palmacker",,,"Studium,Schulmeister"
"Palther, Sebastian","Palther,Peltrain,Peltram",,"1532 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Paltram, Johann (1520)","Paltram,Peltram,Paltrum","1520 <sup>JL</sup>",,
"Paltram, Johann (Pfleger)","Paltram,Paltrum",,,"Pfleger,Landrichter,Richter"
"Palua, Johann Baptist","Palua,Pali",1737,1783,"Studium,Geistlicher"
"Palua, Silvester","Palua,Pali",,1757,"Studium,Geistlicher"
"Paludan, Georg","Paludan,Palude",,,Studium
"Paludanus, Adrian","Paludanus,Bolitan,Palude",,1588,Kanoniker
"Paludanus, Christoph","Paludanus,Panzer,Palude",,,Studium
"Paludanus, Daniel","Paludanus,Palude",,,Studium
"Paludanus, Johann (Studium)","Paludanus,Panzer,Palude",,,Studium
"Paludanus, Johann (Winnenden)","Paludanus,Panzer",,,"Studium,Geistlicher"
"Paludanus, Jonas","Paludanus,Panzer",,"1562 <sup>JL</sup>",Studium
"Paludanus, Wilhelm","Paludanus,Panzer,Palude",,,Studium
"Palwirer, Matthias","Palwirer,Ballwierer",,,Studium
"Palzim, Friedrich","Palzim,Balsim",,,Studium
"Pamon, Gabriel","Pamon,Baumann",,,Studium
"Pampmer, Franz Anton Amantius","Pampmer,Prampmer",,,"Schüler,Franziskaner,Mönch"
"Pan, Johann Jakob","Pan,Bann","1550 <sup>JL</sup>",1603,"Studium,Pfarrer"
"Panabitz, Johann","Panabitz,Pannawitz",,,Studium
"Panack, Quirin","Panack,Panatius",,,"Studium,Geistlicher"
"Panaglosa, Ambrosius","Panaglosa,Penaglosa",,,Studium
"Panchen, Peter","Panchen,Pancheri",,,Studium
"Panchesi, Johann Peter Andreas","Panchesi,Pancheri",1712,,"Studium,Pfarrer"
"Panciera, Natalis","Panciera,Pancheri",,,Studium
"Panciers, Johann","Panciers,Panciera",1632,1701,"Jesuit,Pfarrer,Studium"
"Panckalaw, Lorenz","Panckalaw,Pankalau",,,Jurist
"Panckouer, Athanasius","Panckouer,Bankhauer,Bankheuer,Pankheuer",1617,1617,Kanoniker
"Pandel, Georg","Pandel,Bantel",,,Studium
"Panesse, Alexander","Panesse,Panitius",,,Studium
"Panetta, Joseph","Panetta,Wanetta,Wonetta,Waneth",,,Studium
"Pangar, Wolfgang","Pangar,Baumgart",,,Studium
"Panger, Erasmus","Panger,Benger",,,Studium
"Panger, Johann Adam (Studium)","Panger,Bomger,Banger",,,Studium
"Panger, Leonhard","Panger,Bang,Bang-,Pang,Pang-",,,Studium
"Panger, Willibald","Panger,Pangerer",1589,1656,"Jesuit,Studium"
"Panghard, Georg","Panghard,Burkhart",,,Pfarrer
"Pangnard, Georg","Pangnard,Baumgartner",,,Studium
"Pangold, Joseph Konrad","Pangold,Baugold",1780,1851,"Studium,Mediziner,Arzt,Soldat,General"
"Pangraz, Johann Jakob","Pangraz,Pongraz",1622,,"Geistlicher,Studium"
"Panholz, Leonhard","Panholz,Banholz,Bauholz",,,"Priester,Studium"
