,Geboren,Verstorben,Beruf
"Beck, Nikolaus (Rothenburg)",,,Studium
"Bedra, Bartholomäus",,,"Studium,Priester"
"Beer, Werner",,,Studium
"Belk, Leonhard",,1627,"Mönch,Franziskaner,Studium"
"Benner, Melchior",,1626,"Studium,Geistlicher"
"Bentheim, Thomas von",,,"Studium,Jurist,Rat"
"Berg, Philipp (Fulda)",,,Studium
"Bergam, Christoph",,,Studium
"Berger, Johann (Rohr)",,,Studium
"Beringer, Johann (Hardheim)",,,Studium
"Bernhard, Jodocus (Feldkirch)",,,Pfarrer
"Berrot, Simon",,,Studium
"Bertus von Freiberg, Bernhard",,,Geistlicher
"Besler, Johann (Niederstotzingen)",,,Priester
"Betz, Johann (Mindelheim)",,1621,"Priester,Pfarrer,Geistlicher"
"Biber, Ludwig",,,Studium
"Bimmel, Anton (Augsburg)",,1591,
"Binelli, Anton",,,Professor
"Birnenstiel, Johann (Würzburg)",,,Studium
"Birzer, Ulrich",,,Studium
"Bissinger, Johann (Remmingsheim)",,,Studium
"Bittgenfelder, Anna Maria",,,
Bleibimfelder,,,Kammerbote
"Bleicherode, Adam",,,Studium
"Blessing, Simon",,,"Studium,Geistlicher"
"Blind, Johann Theobald",,,Studium
"Bloss, Blasius",,,Schulmeister
"Blümle, Gregor",,,"Studium,Organist"
"Bogenrieder, Johann (1570)","1570 <sup>JL</sup>",,"Pfarrer,Studium"
"Bogenrieder, Johann (Bartholomä)",,,"Pfarrer,Studium"
"Boller, Johann (Studium)",,,Studium
"Bollinger, Georg Leopold",,1605,"Benediktiner,Mönch"
"Bor, Hieronymus",,,"Geistlicher,Pfarrer"
"Bornschlegel, Georg",,,Studium
"Bortenbürger, Paul",,,Studium
"Bosch, Georg (Rossfeld)",,,"Studium,Pfarrer"
"Boss, Jodocus (Hallstadt)",,,Studium
"Botzheim, Johann David von",,1637,Studium
"Bouton, Janche",,,Studium
"Bovatti, Daniel",,,Studium
"Brack, Christoph (Mindelheim)",,,Priester
"Brand, Friedrich von",,,Studium
"Braun, Erasmus",,1616,"Studium,Pfarrer"
"Braun, Ferdinand (Pfleger)",,1643,"Pfleger,Studium,Vogt"
"Braun, Friedrich (Kenzingen)",,,Studium
"Braun, Ignaz (Lindau)",,,Studium
"Braun, Johann (Hinihof)",,,Studium
"Braun, Johann (Studium, G13616)",,,Studium
"Braun, Kaspar (Zusamaltheim)",,,"Studium,Geistlicher"
"Braunbaum, Johann",,,Studium
