,Geboren,Verstorben,Beruf,Person
"Schmid, Johann Georg (Neumarkt)",,,Studium,"Schmid, Johann Georg (Neumarkt)"
"Schmid, Johann Stephan (1701)",1701,1757,"Studium,Geistlicher","Schmid, Johann Stephan (1701)"
"Schmid, Leonhard (Neumarkt)",,,"Studium,Geistlicher","Schmid, Leonhard (Neumarkt)"
"Schmid, Matthäus (Neumarkt)",,,Studium,"Schmid, Matthäus (Neumarkt)"
"Schmutzer, Anton Geminian",1667,1732,"Kapuziner,Mönch","Schmutzer, Anton Geminian"
"Schneider, Johann Michael (Neumarkt)",,,Studium,"Schneider, Johann Michael (Neumarkt)"
"Schneider, Paul (Neumarkt)",,,Geistlicher,"Schneider, Paul (Neumarkt)"
"Schneider, Tertullius",1733,1766,"Franziskaner,Mönch","Schneider, Tertullius"
"Schneider, Zeno",1744,1784,"Franziskaner,Mönch","Schneider, Zeno"
"Schneidersam, Johann Joseph",1605,,Studium,"Schneidersam, Johann Joseph"
"Schneller, Johann Baptist Kaspar",1704,1773,"Priester,Studium,Erzieher,Geistlicher","Schneller, Johann Baptist Kaspar"
"Scholl, Johann Paul",,,Studium,"Scholl, Johann Paul"
"Scholz, Bernhard",,,Studium,"Scholz, Bernhard"
"Schopper, Hartmann","1542 <sup>JL</sup>",,Studium,"Schopper, Hartmann"
"Schorn, Matthias August",1709,,"Studium,Geistlicher","Schorn, Matthias August"
"Schrankler, Wolfgang",,,Studium,"Schrankler, Wolfgang"
"Schrettel, Georg (Neumarkt)",,,"Studium,Jurist","Schrettel, Georg (Neumarkt)"
"Schrettel, Johann (Neumarkt)",,,"Studium,Kanoniker,Geistlicher","Schrettel, Johann (Neumarkt)"
"Schrettel, Johann (Neumarkt, Studium)",,,"Studium,Pfarrer","Schrettel, Johann (Neumarkt, Studium)"
"Schropp, Johann (Neumarkt)",,,Studium,"Schropp, Johann (Neumarkt)"
"Schuhmann, Johann (Neumarkt)",,,"Studium,Karmeliter,Mönch","Schuhmann, Johann (Neumarkt)"
"Schultheiss, Kaspar (Neumarkt)",,,Studium,"Schultheiss, Kaspar (Neumarkt)"
"Schumm, Abraham",1611,,Studium,"Schumm, Abraham"
"Schumm, Friedrich (1613)",1613,1686,"Benediktiner,Mönch","Schumm, Friedrich (1613)"
"Schurich, Melchior",,,Studium,"Schurich, Melchior"
"Schwab, Sebastian Gregor",1735,1795,"Benediktiner,Mönch,Abt","Schwab, Sebastian Gregor"
"Schwabeck, Leonhard",,,Studium,"Schwabeck, Leonhard"
"Schwarz, Arsenius",1723,1784,"Franziskaner,Mönch","Schwarz, Arsenius"
"Schwender, Erhard (1663)",1663,1733,"Benediktiner,Mönch","Schwender, Erhard (1663)"
"Schwender, Johann (Neumarkt)",,,Studium,"Schwender, Johann (Neumarkt)"
"Schwender, Michael Wolfgang Ananias",,1681,"Kapuziner,Mönch,Studium","Schwender, Michael Wolfgang Ananias"
"Schwerzer, Erhard",,,Studium,"Schwerzer, Erhard"
"Schwerzer, Konrad",,,Studium,"Schwerzer, Konrad"
"Schöner, Erhard",,,Studium,"Schöner, Erhard"
"Schöner, Johann (Neumarkt)",,,Studium,"Schöner, Johann (Neumarkt)"
"Schöner, Konrad (Neumarkt)",,,Studium,"Schöner, Konrad (Neumarkt)"
"Schöpfer, Hartmann",,,Studium,"Schöpfer, Hartmann"
"Schöpfer, Johann Baptist Georg",,,Studium,"Schöpfer, Johann Baptist Georg"
"Schütz, Otto",,,Studium,"Schütz, Otto"
"Scriptoris, Johann (Neumarkt)",,,Studium,"Scriptoris, Johann (Neumarkt)"
"Seller, Georg",,,Studium,"Seller, Georg"
"Setzer, Johann (Neumarkt)",,,Studium,"Setzer, Johann (Neumarkt)"
"Siegenhofer, Jakob",,,Studium,"Siegenhofer, Jakob"
"Siegler, Peter",,,"Priester,Geistlicher","Siegler, Peter"
"Sigisbert von Egna, Sigisbert",1730,,"Kapuziner,Mönch","Sigisbert von Egna, Sigisbert"
"Sinner, Georg Sigismund",1741,1770,"Studium,Augustinereremit,Mönch","Sinner, Georg Sigismund"
"Sommer, Georg (Neumarkt)",,,Studium,"Sommer, Georg (Neumarkt)"
"Sommer, Johann (Neumarkt)",,,Studium,"Sommer, Johann (Neumarkt)"
"Sommer, Johann Hartmann",,,Studium,"Sommer, Johann Hartmann"
"Sontdorfer, Johann",,,Studium,"Sontdorfer, Johann"
