,Geboren,Verstorben,Beruf
"Weidenbach, Thomas",,,Studium
"Weikmann, Adam",,,"Stadtschreiber,Schulmeister,Lehrer,Mesner"
"Weinlein, Abel",,,"Studium,Geistlicher"
"Weinschenk, Johann (Mengen)",,,"Studium,Wilhelmit,Mönch"
"Weiss, Johann (Laibach)",,,Studium
"Weiss, Johann Ulrich (Nürtingen)",,,Studium
"Weisskopf, Johann (Neisse)",,,Studium
"Welling, Johann (Schwäbisch Hall)",,,Studium
"Welser, David (Augsburg)",,,Studium
"Welser, Johann Anton (1564)","1564 <sup>JL</sup>",1640,"Studium,Jesuit,Professor"
"Wendelstein, Friedrich (Rottenburg)",,,Studium
"Wendelstein, Sigismund (Rottenburg, Studium)",,,Studium
"Wendlinger, Georg (Gangkofen)",,,Studium
"Wenz, Georg Theobald",,,Studium
"Werner, Friedrich (Speyer)",,,Studium
"Werner, Lorenz (Ravensburg)",,,Studium
"Werner, Paul (Schornbach)",,1610,"Studium,Lehrer,Pfarrer"
"Wernla, Johann Engelhard",,1590,Studium
"Weron, Beatus",,1585,Studium
"Wessle, Markus",1670,,"Studium,Kartäuser,Mönch"
"Westermeier, Kaspar (Pfleger)",,,Pfleger
"Wibmer, Lorenz",,,Stadtrichter
"Wiedemann, Kaspar (Dollnstein)",,,Studium
"Wiedemann, Leonhard (Monheim)",,,Studium
"Wiedemann, Peter (Landschreiber)",,,Landschreiber
"Wiedemann, Ägidius (Schreiber)",,,"Schreiber,Prokurator"
"Wildesheim, Adam",,,Studium
"Wilhelm, Johann (Worms)",,,Studium
"Willebroch, Michael",,,Studium
"Wimpfeling, Johann",,,Studium
"Windberger, David Joachim",,,Domvikar
"Winkler, Johann (Werfen)",,,Studium
"Wintergert, Johann",,1593,"Dominikaner,Mönch,Studium"
"Wissolach, Walter von",,,Studium
"Wolf, Johann Jakob (Zürich)",,,Studium
"Wolf, Martin (Spöck)",,,Studium
"Wolkenstein, Markus Sittich von",,,Studium
"Wolowitz, Nikolaus",,,Studium
"Worm, Johann (Seltmanns)",,,"Studium,Priester"
"Wurm, Jakob (Nürnberg)",,,Studium
"Wutzler, Leonhard",,,Studium
"Würfel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Zahn, Christoph",,,"Schulmeister,Lehrer"
"Zank, Vitus",,,Studium
"Zedlitz und Wilkau, Johann von",,,Studium
"Zeller, Adam",,1614,"Mönch,Benediktiner"
"Zesch, Anton",,,"Studium,Jurist"
"Zettel, Rudolph",,,"Studium,Pfarrer"
"Zimmermann, Erasmus",,,Pfarrer
"Zimmermann, Justus",,,Studium
"Zorn, Philipp (1566)","1566 <sup>JL</sup>",1587,Studium
"Zorn, Philipp (Wertheim)",,1587,Studium
"Zorsch, Wilhelm von",,,Studium
"Öllin, Johann",,,Pfarrer
