,Geboren,Verstorben,Beruf
"Hosenmann, Marquard",,,Schüler
"Huber, Anton (Mannheim)",,,Studium
"Huber, Franz Joseph (Wolfegg)",,,Studium
"Huber, Franz Xaver (Baden-Baden)",,,Studium
"Huber, Franz Xaver (Mörmoosen)",,,Studium
"Huber, Georg Kaspar",,,"Studium,Arzt,Mediziner"
"Huber, Jakob (Jochberg)",,,Studium
"Huber, Johann Melchior (Landshut)",,,Studium
"Huber, Joseph Ignaz (Geisenhausen)",,,Studium
"Huber, Melchior (Regensburg)",,,Studium
"Hubrich, Johann Albert",,,Studium
"Huge, Johann Jakob",,,Pfarrer
"Hundertpfund, Gebhard Thaddäus von",,,Studium
"Huter, Johann Nepomuk (Augsburg)",,,Studium
"Hölzle, Kaspar (Klosterbeuren)",,,"Studium,Geistlicher"
"Hürler, Joseph Anton",,,Pfarrer
"Ickstatt, Johann Adam",,,Studium
"Ingenheim, Theodor von",,,"Rat,Forstmeister"
"Jandera, Matthias",,,Studium
"Jerg (Studium)",,,Studium
"Jerg, Heinrich",,,Studium
"Jetzt, Joseph",,,Studium
"Joly, Johann (Mannheim)",,,Studium
"Jungwirt, Johann Michael",,,"Studium,Apotheker"
"Jäger, Karl Christian",,,"Studium,Geistlicher"
"Kaiser, Johann Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Karl, Georg Corbinian",,,"Prokurator,Notar"
"Kaufmann, Georg Joseph",,,Studium
"Kehler von Lanzenheim, Johann Christoph Jakob",,,Studium
"Kelz, Johann (1759)",1759,1817,Studium
"Kelz, Johann (Lajen)",,1817,Studium
Kessler,,,Studium
"Kienzle, Jakob (Schüler)",,,Schüler
"Kirchmeier, Johann Martin",,,Studium
"Kittler, Johann Georg Fidelis",,,Schüler
"Klerr, Joseph Maria",,,Studium
"Knorr, Georg Sebastian",,,"Schüler,Studium"
"Koblitz, Ernst Heinrich",,,Studium
"Koch, Joseph Anton (Imst)",,,Studium
"Kohler, Bernhard Leonhard",,,"Studium,Kanoniker,Geistlicher"
"Kohler, Nikolaus (Kleinwallstadt)",,,"Studium,Theologe,Priester"
"Kolb, Franz Anton (Weil der Stadt)",,,Studium
"Kolb, Johann Sigismund",,,"Studium,Priester"
"Kopp, Johann Peter",,,"Studium,Kanoniker"
"Kramer, Edmund",,,Studium
"Kreder, Johann Georg",,,"Studium,Geistlicher,Theologe"
"Kreiter, Martin Leonhard Leopold",,,Schüler
"Krempen, Cajetan",,,Studium
"Kresser, Georg Joachim (Wil)",,,Studium
"Kriffus, Philipp Sebastian",,,Studium
