,Geboren,Verstorben,Beruf
"Pinelli, Nikolaus Graf von",,,Studium
"Pirino, Ludwig",,,Studium
"Piscator, Bartholomäus",,,Priester
"Ploching, Michael (Ehingen)",,1652,"Geistlicher,Pfarrer,Studium"
"Posarelli, Johann Baptist",,,Studium
"Poteratius, Timotheus",,,Studium
"Prediger, Georg Konrad",,,Studium
"Prinzer, Peter",,,Geistlicher
"Rall, Wolfgang",,,Studium
"Ramig, Georg",,,Studium
"Rat, Kaspar von",,,"Studium,Buchdrucker"
"Rauch, Johann Konrad",,,Schüler
"Recher, Johann Simon",,,Studium
"Reger, Georg (Nabburg)",,,Studium
"Rehlingen, Markus",,,Studium
"Rehlinger, Magnus Anton Christoph",,,Studium
"Rehlinger, Markus Anton (Schlipsheim, Studium)",,,Studium
"Rehlinger, Meinrad Christoph",,,Studium
"Rehlinger, Ulrich (Schlipsheim)",,,Studium
"Rehm, Gregor",,,"Studium,Priester"
"Reichard, Wolfgang",,,"Domvikar,Geistlicher,Studium"
"Reichel, Johann (Hersbruck)",,,Studium
"Reichelsberger, Sebastian",,,Pflegsverwalter
"Reifenstuhl, Johann (Tölz)",,,Studium
"Reinbold, Nikolaus",,,Studium
"Reindel, Liebhart",,,"Priester,Pfarrer,Studium,Schüler"
"Reiner, Johann (Bregenz, Priester)",,,"Priester,Studium"
"Reisberger, Maurus (Studium)",,,"Studium,Benediktiner,Mönch"
"Reistecker, Johann",,,Studium
"Reiter, Ambrosius (Weil)",,,Studium
"Reitnau, Wolfgang Dietrich Theoderich",,,Studium
"Renk, Friedrich",,,Studium
"Renner, Wolpert",,,"Pfarrer,Geistlicher"
"Rensch, Johann (Münzmeister)",,,Münzmeister
"Retzer, Anselm Daniel",1601,,"Mediziner,Arzt,Professor,Studium"
"Richard, Johann (Schrobenhausen)",,,Studium
"Richard, Peter (Besançon)",,,Studium
"Rickenbach, Kaspar Balthasar von",1598,,Studium
"Riegel, Johann (Gerichtsschreiber)",,1638,Gerichtsschreiber
"Rieger, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Riest, Nikolaus",,,"Zisterzienser,Mönch"
"Ritter, Franz (Ulm)",,,Studium
"Rittler, Ferdinand",,,"Prämonstratenser,Mönch,Pfarrer"
"Rixner, Johann Christoph",,1638,"Gymnasium,Pfarrer"
"Robelin, Claudius",1607,,Studium
"Rockenweg, GEorg",,,Pfarrer
"Rodner, Leonhard",,,Studium
"Rohrmeier, Johann (Pfarrer)",,,Pfarrer
"Rot, Peter (Laimbach)",,1649,"Pfarrer,Geistlicher"
"Rot, Wolfgang (Nidwalden)",,,Studium
