,Geboren,Verstorben,Beruf
"Frank, Franz (Braunau)",,,
"Frankfurt, Jakob von (1351)","1351 <sup>JL</sup>",,"Studium,Jurist"
"Frankfurter, Johann Jakob",,,Studium
"Franz (A8761)",,,
"Franzin von Zinnenberg und Mareit, Franz Christoph von",,1744,"Studium,Kanoniker,Pfarrer"
"Franzin, Matthäus",,,Studium
"Franzin, Paul",,,Studium
"Frauenknecht, Michael",,,"Mediziner,Jurist"
"Fraunhofer, Wilhelm",,,"Jurist,Professor"
"Frei von Schönstein, Franz Xaver Joseph",1664,,"Pfarrer,Studium"
"Freiberg, Philipp von (Studium, A3684)",,1588,"Studium,Kanoniker,Pfarrer"
"Freiberg, Werner Philipp von",,,"Studium,Kanoniker,Rat"
"Freiburg, Peter",,,
"Freihamer, Philipp",1601,1667,"Pfarrer,Kanoniker,Studium"
"Freitag, Gottlieb",,,
"Frener, Johann Georg",,,Studium
"Frenking, Otto Viktor",,,Studium
"Freund von Weyenberg, Johann Jakob",,,Mediziner
"Frick, Johann Christoph",,,
"Frick, Melchior (Ulm)",,1703,Mediziner
"Friedrich (Kanoniker, A7416)",,,"Kanoniker,Studium"
"Frilmkhusen, Johann",,,Studium
"Frisaeus, Lorenz (Rothenburg)",,"1568 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Frisius, Daniel",,,Studium
"Fritsch, Thomas","1553 <sup>JL</sup>",,Mediziner
"Frohwin, Christian",,,"Studium,Mediziner,Arzt,Professor"
"Fröhlich von Fröhlichsburg, Johann",,,"Studium,Jurist"
"Fröhlich von Fröhlichsburg, Karl",,,"Studium,Rat"
"Fröhlich, Alexander",,,"Studium,Jurist"
"Fröhlich, Balthasar (Tirol)",,,"Studium,Jurist"
"Fröhlich, Kaspar (Bruck a.d.Mur)",,,Studium
"Fröschelmoser, Virgil (Salzburg)",,,Studium
"Fuchs von Bimbach, Johann Philipp",,1626,"Studium,Gymnasium illustre,Jurist,Soldat,Militär"
"Fuchs von Fuchsberg, Christoph Freiherr von",,,Studium
"Fuchs von Fuchsberg, Ferdinand Freiherr von",,,Studium
