,Geboren,Verstorben,Beruf
"Falk, Vitus Ulrich",,,Studium
"Fasnacht, Konrad",,,"Studium,Priester"
"Fasold, Johann Chrysostomus (Obenhausen)",,,Studium
"Fasold, Simon (Schrobenhausen)",,,"Studium,Priester,Pfarrer"
"Fauler, Johann",,,"Studium,Pfarrer,Priester"
"Federer, Matthäus Matthias",,,Gastwirt
"Fega, Johann",,1633,"Pfarrer,Praemonstratenser,Mönch"
"Fehl, Matthäus",,,"Priester,Studium,Pfarrer,Propst"
"Feil, Christian",,,Studium
"Feinser, Lambert",,,Studium
"Feistle, Georg (Lauingen)",,,"Studium,Gymnasium illustre"
"Fend, Albert (Studium)",,,Studium
"Fenkhard, Johann",,,Studium
"Ferch, Wolf",,,Studium
"Fest, Johann Andreas",,,Studium
"Fest, Johann Baptist",,,Studium
"Fetscher, Johann (Ebersbach)",,,"Geistlicher,Pfarrer"
"Fickel, Placidus",1585,1651,"Studium,Benediktiner,Mönch"
"Fiedler, Georg (Nürnberg)",,,"Studium,Prokurator,Notar"
"Fiesler, Johann Edmund","1582 <sup>JL</sup>",1644,"Zisterzienser,Mönch,Studium"
"Fiessel, Bernhard",,,"Mönch,Franziskaner"
"Finsle, Matthäus",,,Geistlicher
"Fird, Jakob",,,"Studium,Priester"
"Fischer, Paul (Gerichtsschreiber)",,1631,Gerichtsschreiber
"Fischet, Melchior",,,Studium
"Flach, Jakob (Otterswang)",,,"Prämonstratenser,Mönch,Studium"
"Fladenstein, Wilhelm",,,Studium
"Flehingen, Philipp Ludwig von",,,Studium
"Flenderl, Johann",,,"Studium,Jurist"
"Fochetzer, Johann (Mindelheim)",,,Studium
"Fodro, Friedrich",,,Studium
"Fontanus, Franz",,,Studium
"Fori, Rudolph von",,,Studium
"Forst, Sebastian (Gemünden)",,,Studium
"Fortsch, Johann (Lichtenfels)",,,Studium
"Francisci, Salomon",,,"Geistlicher,Pfarrer"
"Francisci, Solonion",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Frank, Christian (Talheim)",,,"Geistlicher,Studium"
"Franz von Castano, Franz",,,"Priester,Kapuziner,Mönch"
"Fraunhofen, Wilhelm von (Pfleger)",,,Pfleger
"Frei, Benedikt (1583)",1583,1619,"Studium,Benediktiner,Mönch"
"Frei, Benedikt (Ehingen)",,1619,"Studium,Benediktiner,Mönch"
"Frei, Daniel (Munderkingen, Studium)",,,"Studium,Priester"
"Freising, Johann Christoph (Tirol)",,,"Pflegsverwalter,Studium"
"Freisinger, Christoph (München)",,,Studium
"Freisinger, Johann Baptist (München)",,,"Pfarrer,Geistlicher"
"Friedel, Sebastian (Messkirch)",,,"Priester,Studium"
"Friedrich, Johann Georg (Gundelfingen)",,,"Studium,Gymnasium illustre"
"Fries, Johann Rudolph",,,"Geistlicher,Pfarrer"
"Frizzi, Georg von",,,Priester
