,Geboren,Verstorben,Beruf
"Nagenzaun, Franz Xaver Amandus",1687,1735,"Kapuziner,Mönch"
"Nager von Maurell, Vitus",,,Studium
"Nager, Andreas",,,Studium
"Nager, Christian",,,"Studium,Pfarrer"
"Nager, Heinrich",,"1464 <sup>JL</sup>",Pfarrer
"Nager, Johann",,,Pfarrer
"Nager, Johann Philipp",,,Schüler
"Nager, Konrad",,,Pfarrer
"Nagershofer, Johann",,,"Pfarrer,Geistlicher,Studium"
"Nagilius, Adam Abraham",,,"Studium,Priester,Kanoniker,Pfarrer"
"Nagiller, Joseph",1756,,Studium
"Nagiller, Joseph Christian Bonaventura",,,Studium
"Nagiller, Karl Anton",,,Priester
"Nagiller, Michael",,,Studium
"Nagius, Stephan Baletitius",,,Studium
"Nagler, Andreas",,,"Schulmeister,Lehrer"
"Nagler, Andreas Franz",1749,1815,"Studium,Lehrer,Geistlicher"
"Nagler, Anton",1707,1761,Jesuit
"Nagler, Georg",,,Richter
"Nagler, Johann (München)",,,Studium
"Nagler, Johann (Wieblingen)",,,Studium
"Nagler, Ludwig",,,Studium
"Nagler, Matthias",,,Studium
"Nagler, Nikolaus","1489 <sup>JL</sup>",,Organist
"Nagler, Urban",,,Studium
"Nagold, Albert von",,,Kanoniker
"Nagold, Friedrich",,,Studium
"Nagold, Georg",,,Studium
"Nagold, Johann (Jurist)",,,"Jurist,Notar"
"Nagold, Johann (Mönch)",,,"Mönch,Prior,Karmeliter"
"Nagold, Johann (Tübingen)",,,Studium
"Nagold, Johann von",,,"Pfarrer,Geistlicher"
"Nagold, Ulrich von",,,Studium
"Nagoldinger, Franz",1706,1734,Jesuit
"Nagovitius, Stephan",,,Studium
"Nagsdorfer, Christian",,,Studium
"Nahan, Claudius",,,Studium
"Naher, Johann",,,Studium
"Nahm, Johann Anton",,,"Geistlicher,Pfarrer,Studium"
"Nahmen, Johann Adrian von",,,Studium
"Nahuba, Paul",,,Studium
"Nahum, Georg",,,Studium
"Naistan, Peter Kaspar Alexandrinus",,,Studium
"Nalhieu, Johann",,,Studium
"Nallingen, Friedrich von",,,Geistlicher
"Nallingen, Gregor",,"1561 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat,Studium"
"Nallingen, Konrad von","1360 <sup>JL</sup>",,Pfarrer
"Nallinger, Friedrich",,,Studium
"Nallinger, Georg",,,Studium
"Nallinger, Hermann",,,Notar
