,Geboren,Verstorben,Beruf
"Aberger, Bartholomäus (Pfarrer)",,,Pfarrer
"Ach, Kaspar von",,,Studium
"Adam, Kaspar (Leipzig)",,,Studium
"Adamosis, Peter",,,"Studium,Theologe"
"Adelgeiss, Martin",,,Rentmeister
"Adelhart, Daniel",,,Studium
"Adelhart, Tobias",,,Studium
"Agricola, Georg (Inchenhofen)",,1584,"Statthalter,Bischof,Studium,Pfarrer"
"Albeck, Johann Otto",,,Studium
"Alber, Johann (1532)","1532 <sup>JL</sup>",1589,"Studium,Pfarrer"
"Alber, Johann (Reutlingen, Studium)",,1589,"Studium,Pfarrer"
"Albinus, Gabriel",,,Studium
"Albrecht, Stephan",,,Studium
"Algier, Johann",,,"Studium,Professor"
"Allgäuer, Thomas",,"1576 <sup>JL</sup>","Pfarrer,Studium"
"Allinger, Johann (Geistlicher)",,,Geistlicher
"Ambosser, Paul (Mittelneufnach)",,1606,"Studium,Pfarrer"
"Ammann, Georg (Pfarrer, B41641)",,,Pfarrer
"Ammersee, Georg","1553 <sup>JL</sup>","1558 <sup>JL</sup>",Lehrer
"Ammonius, Nikolaus",,,Studium
"Amoralis, Johann",,,Studium
"Angsbeck, Johann",,,Geistlicher
"Aphontianus, Erhard",,,Studium
"Armsdorfer, Georg (Laufen)",,,Studium
"Armsdorfer, Johann",,,Studium
"Arnold, Adam (Rain)",,,Studium
"Artavillensis, Georg",,,Studium
"Artopaeus, Johann (Landau)",,,Studium
"Aschenhammer, Christoph",,,Studium
"Auer, Johann (Hall/Tir.)",,,Studium
"Auer, Johann Georg (Linz)",,,"Studium,Pfleger"
"Auer, Wolfgang (A9111)",,,
"Avantian, Andreas",,,Jesuit
"Babet, Hugo",,,Studium
"Backofen, Friedrich (Advokat)",,,Advokat
"Baier, Carsilius",,,Studium
"Baier, Fabian",,"1551 <sup>JL</sup>",Pfarrer
"Baier, Lorenz (Reichshoffen)",,,Studium
"Baldum, Christoph",,"1576 <sup>JL</sup>",Studium
"Balin, Moritz",,,Studium
"Ballat, Johann",,,Studium
"Balmreiter, Blasius",,,Studium
"Balticus, Martin",,,"Studium,Lehrer"
"Bantel, Vitus",,1595,"Mönch,Studium,Benediktiner"
"Bart, Valentin (Mellrichstadt)",,,Studium
"Bauer, Andreas (Geistlicher)",,,Geistlicher
"Bauer, Balthasar (Waldsee)",,,Studium
"Bauer, Bartholomäus (Nürnberg)",,,Studium
"Bauer, Kaspar (Waldsee)",,,Studium
"Bauer, Melchior (Kitzingen)",,,Studium
"Bauerschmid, Georg (Kronach)",,,Studium
"Baumann, Bartholomäus (Königsberg)",,,Studium
"Baumgartner von Frauenstein, Johann Rupert",,,Studium
"Baumharter, Stephan",,,"Geistlicher,Pfarrer"
"Baunach, Daniel",,,Studium
"Becher, Georg (Wunsiedel)",,,Studium
"Bechlin, Nikolaus",,,Studium
"Bechter, Georg",,,Studium
"Beck, Johann (Söflingen)",,,Studium
"Beck, Lorenz (Wolfach)",,,Studium
"Beck, Oswald",,,Studium
"Beckel, Michael (Regensburg)",,,Studium
"Becker, Balthasar (Michaelbeuern)",,,Studium
"Behaim, Leonhard (Pfarrer)",,,Pfarrer
"Beissherz, Bartholomäus",,,Studium
"Belz, Ambrosius (Kanoniker)",,"1555 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Belz, Andreas",,,Studium
"Benner, Martin (Oeschingen)",,,Studium
"Benvalet, Karl",,,Studium
"Benzkofer, Christoph",,,"Studium,Geistlicher"
"Berg, Simon von",,,"Studium,Kanoniker"
"Berger, Thomas (Bayern)",,,Studium
"Bergle, Erasmus",,,Studium
"Beringer, Leonhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Bernuiensis, Jakob",,,Studium
"Bertsch, Balthasar",,,Geistlicher
"Berwang, Christoph von",,,Pfleger
"Besch, Lorenz",,,Studium
"Besch, Markus",,1592,"Mönch,Abt,Studium,Benediktiner"
"Besserer, Georg (Dillingen)",,"1570 <sup>JL</sup>","Studium,Jesuit"
"Besserer, Ulrich (Dillingen)",,,Studium
"Betz, Jakob (Feldkirch)",,,"Studium,Mediziner"
"Betz, Wolfgang (Zell)",,,Studium
"Betzel, Johann (Wunsiedel)",,1594,"Studium,Pfarrer"
"Beutelmeier, Andreas",,,"Studium,Jurist"
"Beuter, Johann Georg (Imnau)",,,Pfarrer
"Bickel, Georg (Sulzbach)",,,Studium
"Bienewitz, Georg (Wolfsdorf)",,,Studium
"Bild, Georg",,,Studium
"Billing, Claudius",,,Studium
"Binder, Johann (Dillingen)",,,Studium
"Birkholz, Ambrosius",,,Geistlicher
"Birkle, Ulrich",,,Studium
"Bischof, Anton (Rheinfelden)",,,Studium
"Bischofsdorfer, Wolfgang (Braunau)",,,Studium
"Bittroff, Augustin",,,Studium
"Bitzel, Johann (Studium)",,,Studium
"Blankenstein, Kilian",,1594,"Studium,Prinzenerzieher,Pfarrer,Kanoniker"
"Blasaiert, Anton",,,Studium
"Bloss, Sebastian (Münsingen)",,,"Studium,Lehrer"
"Blumeck, Georg Gaudentius",,,Studium
"Bock, Jakob (Esslingen)",,,Studium
"Bockaroschi, Johann von",,,Studium
"Boisardus, Johann",,,Studium
"Bolder, Johann",,,Studium
"Bollinger, Albert",,,Studium
"Brand, Johann (Schwaigern)",,,Studium
"Brandel, Jakob (Kanoniker)",,,Kanoniker
"Brankenhofer, Hieronymus",,,"Studium,Mönch,Benediktiner"
"Brastberger, Johann (1535)","1535 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Rat,Kanzler"
"Brastberger, Johann (Urach, Studium, F28895)",,"1581 <sup>JL</sup>","Studium,Rat,Kanzler"
"Braun, Johann Georg (Studium)",,,Studium
"Braun, Leonhard (1569)","1569 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Braun, Leonhard (Mindelheim)",,,"Studium,Geistlicher,Pfarrer"
"Braunsberger, Philipp",,,Studium
"Brecht, Georg (Rottenburg)",,,Studium
"Brecht, Johann (Studium)",,,Studium
"Breitengasser, Peter",,,Studium
"Breitner, Georg (Speyer)",,,"Studium,Advokat"
"Brell, Rüdiger",,,Studium
"Breller, Joachim",,,"Studium,Pfarrer"
"Brendel, Christoph (Studium)",,,Studium
"Brendel, Paul (Gerichtsschreiber)",,,Gerichtsschreiber
"Brener, Jakob",,,Studium
"Breu, David (Preming)",,,Studium
"Briamont, Otto",,,Jesuit
"Brombach, Friedrich",,,Pfarrer
"Brombach, Wilhelm",,,Studium
"Brotwolf, Wolfgang",,,Studium
"Bruck, Georg (Dortmund)",,,Studium
"Brumm, Michael",,,Studium
"Brun, Johann (Pfarrer)",,,Pfarrer
"Brunner, Johann Heinrich",,,Studium
"Bruno, Peter",,,Studium
"Buchenhofer, Johann Baptist",,,Studium
"Bucher, Balthasar",,,Studium
"Bucher, Johann (Schwäbisch Gmünd)",,,Studium
"Bucher, Urban (Pfarrer)",,,Pfarrer
"Burgasser, Johann",,,"Studium,Prämonstratenser,Mönch"
"Burgower, Benedikt",,,"Studium,Mediziner"
"Burkhart, Sebastian (Isny)",,,Studium
"Busch, Jesaia",,,Studium
"Böhm, Cosmas",,,Studium
"Böhm, Paul (Prag)",,,Studium
"Böllmann, Moses",,,Studium
"Bös, Wendelin",,,Geistlicher
"Bühler, David",,,Studium
"Bühler, Salomon",,,Studium
"Bühlmeier, Johann (Degernbach)",,,Studium
"Bürgermeier, Johann",,,Studium
"Cancerino, Heinrich",,,Studium
"Choiseul, Christoph von",,,Studium
"Clavigel, Nikolaus",,,"Studium,Pfarrer"
"Conillard, Georg",,,"Studium,Mediziner"
"Costazza, Silvester",,,Studium
"Dachenhauser, Jodocus",,,Studium
"Dachey, Franz",,,Studium
"Dalonville, Nikolaus",,,Studium
"Damas, Anton",,,Studium
"Damas, Franz",,,Studium
"Dankes, Johann",,,Studium
"Dany, Julian",,,"Studium,Mediziner"
"Daser, Leonhard","1522 <sup>JL</sup>",1594,"Gerichtsschreiber,Verwalter,Kastner"
"Deck, Samuel",,,Studium
"Deisinger, Georg (Lengenfeld)",,,Studium
"Dellinger, Rasso (Pfarrer)",,,Pfarrer
"Demmel, Oswald (Ingolstadt)",,1618,"Studium,Rat,Pfleger"
"Dettinger, Amandus",,,Studium
"Dettinger, Theodor",,,Studium
"Deuerle, Johann",,,Studium
"Deutenhofen, Johann Matthäus von",,,Studium
"Deutenhofen, Johann von",,,Studium
"Deutenhofen, Valentin Matthias von",,,Studium
"Deutsch, Johann (Kirrlach)",,,Studium
"Didelhuber, Israel",,,Studium
"Diesbach, Moritz",,,Studium
"Diez, Alexander",,,Studium
"Dillbaum, Samuel","1530 <sup>JL</sup>",,"Studium,Lehrer,Professor,Schriftsteller,Journalist"
"Dilles, Johann",,,"Pfarrer,Studium"
"Dillher, Bartholomäus",,,Studium
"Dillher, Konrad",,,"Studium,Mediziner,Arzt"
"Dillher, Leonhard",,,Studium
"Dillher, Rochus (Dillingen)",,,Studium
"Diss, Jakob",,,Pfarrer
"Doll, Johann (Mainz)",,,"Studium,Johanniter"
"Dollenhofer, Christoph",,,Studium
"Dollinger, Johann (Weissenburg)",,,Studium
"Donauer, Philipp",,,Studium
"Dorfbeck, Johann",,,Richter
"Dors, Sebastian",,,Studium
"Drechsel, Balthasar (Pfarrer)",,,Pfarrer
"Dreher, Jakob (Dillingen)",,,
"Dreier, Jakob (Füssen)",,,"Studium,Mönch,Benediktiner"
"Dreis, Matthias",,,Studium
"Droe, Philipp von",,,"Studium,Kanoniker"
"Duracher, Hieronymus",,,Geistlicher
"Dux, Johann (Dinkelsbühl)",,,Studium
"Dürschweil, Christoph",,,Studium
"Eberle, Leonhard",,,Studium
"Eberle, Matthias (Studium)",,,Studium
"Eberle, Ulrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Eckel, Moritz",,"1581 <sup>JL</sup>","Studium,Pfarrer"
"Ecken, Johann",,,Studium
"Ecker, Noah",,,Studium
"Eckhart, Paul (Kronach)",,,Studium
"Edelstetten, Bernhard von",,,Studium
"Eder, Christoph (Salzburg)",,,Studium
"Egenhofer, Johann (Pfarrer)",,,Pfarrer
"Egerlin, Johann",,,Studium
"Ehinger von Balzheim, Hieronymus",,,Studium
"Ehinger von Balzheim, Ulrich (Ulm, Studium)",,,Studium
"Ehnle, Johann (Schorndorf)",,,Studium
"Eicher, Georg (Dingolfing, Studium)",,,Studium
"Eicher, Wolf",,,Zoller
"Eiseler, Sigismund (Mautner)",,,Mautner
"Eisenbruch, Jakob",,,Pfarrer
"Eisenmann, Johann (Schwäbisch Hall)",,,Studium
"Eisner, Christoph",,,Studium
"Eleng, Georg",,,Studium
"Enderle, Georg (Pfarrer)",,,Pfarrer
"Engel, Urban (Waldsee)",,,Pfarrer
"Engel, Valentin",,,Studium
"Engelhard, Johann Albert",,,Studium
"Engelshofer, Christoph Adam",,,Pfleger
"Entringer, Nikolaus",,,"Studium,Pfarrer,Geistlicher"
"Eppinger, Johann (Berchtesgaden)",,,Studium
"Erhard, Johann (Altshausen)",,,Studium
"Erhard, Johann (Sulz)",,,"Studium,Geistlicher"
"Erlewein, Matthäus",,,Studium
"Ertel, Johann (Inchenhofen)",,,Studium
"Eschenreiter, Gallus",,,"Mediziner,Studium"
"Eschle, Jakob",,,Studium
"Ettel, Daniel",,,Studium
"Ettele, Johann (Dillingen)",,,"Studium,Theologe"
"Eudemon, David",,,Studium
"F, Matthäus",,,Studium
"F, Peter",,,Studium
"Faber, Andreas (Coburg)",,,Studium
"Fabri, Andreas (Pfarrer)",,,Pfarrer
"Fabri, Peter (Studium, F38742)",,,Studium
"Fabricius, Leonhard",,,Studium
"Fabricius, Melchior (Nördlingen, Studium)",,1626,"Studium,Pfarrer"
"Fadum, Johann",,,Pfarrer
"Fagot, Jakob (Studium)",,,Studium
"Falkensteiner, Georg (Domvikar)",,"1563 <sup>JL</sup>",Domvikar
"Falkner, Bernhard (Mengen)",,,Pfarrer
"Fattlin, Kaspar",,,"Studium,Pfarrer"
"Fehr, Heinrich (Frauenfeld)",,,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Feiler, Augustin",,,Studium
"Feinhart, Wolfgang",,,Studium
"Feistle, Konrad",,,Studium
"Feldeck, Kaspar",,,Pfarrer
"Felder, Jakob (Hilzingen)",,,Studium
"Fell, Stephan",,,Prokurator
"Feslin, Bartholomäus",,,Studium
"Fest, Stephan",,,Studium
"Feuchtner, Friedrich",,,Studium
"Feurer, Johann (Leutkirch)",,,Studium
"Fichard, Kaspar",,"1572 <sup>JL</sup>","Advokat,Prokurator"
"Filser, Wolfgang",,,Studium
"Fink, Johann (Zisterzienser)",,"1564 <sup>JL</sup>","Zisterzienser,Mönch"
"Finsternau, Ulrich",,,Studium
"Fischbauer, Martin",,,Studium
"Fischer, Heinrich (Frankenhausen)",,,Studium
"Fischer, Johann (Pfarrer, B7668)",,"1551 <sup>JL</sup>",Pfarrer
"Fischer, Konrad (Ehingen)",,,Studium
"Fischer, Sebastian (Ingolstadt)",,,Studium
"Fleckle, Michael",,,Studium
"Fleischmann, Johann (Neumarkt)",,,Studium
"Fleischmann, Johann Adam (Neumarkt)",,,Studium
"Flexle, Matthäus",,,Studium
"Forster, Christoph (Irmannshofen)",,,Studium
"Forster, Johann (Dillingen)",,,Studium
"Forstmeier, Nikolaus",,,Studium
"Frank, Andreas (Auerbach)",,,Studium
"Frank, Ulrich (Pfarrer)",,"1570 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Franks, Christian","1531 <sup>JL</sup>",1599,"Studium,Mönch,Benediktiner,Geistlicher"
"Frei, Christoph (Dillingen)",,,Studium
"Frei, Konrad (Pfarrer, G41091)",,1596,Pfarrer
"Freiberg und Eisenberg, Johann Georg",,,Studium
"Freiberger, Johann Georg (Pfaffenhausen)",,,Studium
"Freibold, Christian",,,Studium
"Freiherr, Melchior",,,"Studium,Pfarrer"
"Freis, Franz",,"1553 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Fretscher, Christoph",,,"Studium,Priester"
"Fretscher, Johann",,,Studium
"Frickinger, Johann Baptist",,,Studium
"Friedingen, Franz von",,,"Deutschordensritter,Komtur"
"Fries, Peter (Günzburg)",,,"Studium,Pfarrer,Geistlicher"
"Froter, Johann",,,Studium
"Fröhlich, Alexander",,,"Studium,Jurist"
"Frühinsfeld, Johann",,1603,"Schulmeister,Lehrer,Pfarrer"
"Frühmeier, Wilhelm",,"1551 <sup>JL</sup>",Pfarrer
"Fuchs, Wolfgang (Wasserburg)",,,Studium
"Fugger auf Kirchberg, Karl","1543 <sup>JL</sup>","1580 <sup>JL</sup>",Studium
"Fürsetzel, Konrad",,"1556 <sup>JL</sup>",Pfarrer
"Fürst, Markus",,,Studium
"Galler, Christoph",,,Studium
"Garst, Jakob",,,Geistlicher
"Gassner, Georg (Studium)",,,Studium
"Gast, Elias Helias",,,Studium
"Gast, Georg (Sulzbach)",,,"Studium,Stadtschreiber"
"Gast, Johann (Annaberg)",,,Studium
"Gast, Jonas",,,Studium
"Geier, Peter (Pfarrer)",,,Pfarrer
"Geier, Sebastian (Studium)",,,Studium
"Geiger, Johann (Zisterzienser)",,"1554 <sup>JL</sup>","Zisterzienser,Mönch"
"Geil, Christoph (Dillingen, Studium)",,1584,"Studium,Geistlicher,Kanoniker"
"Geissberger, Stephan",,,Richter
"Geisser, Johann (Grönenbach)",,,"Pfarrer,Studium"
"Geissler, Eucharius (Kastner)",,,Kastner
"Geist, Johann (Leutkirch)",,"1575 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Gelding, Christoph Joachim",,,Studium
"Geman, Johann Trunstrand",,,Studium
"Gemmingen, Johann Theodor Dietrich von",,,Studium
"Georg (Geistlicher, G8587)",,,Geistlicher
"Gerchinger, Hieronymus",,,Studium
"Gerchinger, Jeremias",,,Studium
"Gernlein, Johann (Gunzenhausen)",,1587,"Studium,Mönch,Benediktiner"
"Gerstmeier, Benedikt Bernhard",,,"Pfarrer,Geistlicher"
"Gerstmeier, Johann (Kicklingen)",,"1572 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Gerstner, Johann (Ingolstadt)",,,Studium
"Gertner, Johann (Dillingen)",,,Studium
"Gierle, Jakob",,,Studium
"Gietele, Fridolin",,,Studium
"Gigel, Johann (Weitnau)",,,"Studium,Pfarrer"
"Ginhert, Leonhard",,,"Zisterzienser,Mönch"
"Glaser, Theodor Dietrich (Neenstetten)",,,"Studium,Pfarrer"
"Glock, Tobias",,,Studium
"Glocker, Johann (Pfarrer, E15117)",,,Pfarrer
"Glockner, Georg (Neumarkt)",,,Studium
"Gnitzer, Ludwig",,,Studium
"Gnoder, Georg Markus",,,Studium
"Gohrer, Anton",,,Studium
"Gold, Erasmus (Pfleger)",,,Pfleger
"Golitz, Valentin",,,Studium
"Goll, Daniel",,,Studium
"Goller, Andreas",,,Studium
"Gosaritz, Bernhard",,,Studium
"Grab, Martin",,,Geistlicher
"Grabner, Markus",,,Studium
"Grandmont, Georg von",,,Studium
"Grandmont, Jakob von",,,Studium
"Gratius, Christian",,,Studium
"Graurock, Georg (Salzburg)",,,Studium
"Greil, Georg (Brixen)",,,Studium
"Greis, Theoderich Dietrich",,,"Jurist,Generalvikar,Kanoniker,Advokat"
"Gressenicus, Johann",,,"Rat,Dominikaner,Mönch"
"Grettle, Gideon",,,Studium
"Griemold, Ulrich (Studium)",,,Studium
"Grimmer, Theobald",,,Studium
"Gross, Johann (Unterstall)",,,Studium
"Gross, Ulrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Grossmann, Johann (Pfarrer)",,,Pfarrer
"Grotta, Maximus",,,Studium
"Gruber, Ägidius",,,"Priester,Studium"
"Gruppenbacher, Georg",,,Studium
"Grünberg, Elias",,,"Studium,Rat"
"Grüner, Johann (Pfarrer)",,"1546 <sup>JL</sup>",Pfarrer
"Grüninger, Leonhard",,,Studium
"Gugel, Christoph Fabian Fabian","1529 <sup>JL</sup>",1586,"Studium,Jurist"
"Gulden, Ulrich (Pfalz)",,,Jurist
"Gumpenberg, Johann (Pfleger)",,"1565 <sup>JL</sup>",Pfleger
"Gundersheimer, Johann",,,
"Gunner, Johann",,,Studium
"Gunz, Otto von",,,Studium
"Gutrecht, Johann (Konstanz, Studium)",,,Studium
"Günzer, Jakob",,,Pfarrer
"Güss von Güssenberg, Christoph Georg",,,Studium
"Haasmüller, Michael",,,Studium
"Hag, Melchior",,,Studium
"Hahn, Johann Jakob (Überlingen)",,1601,"Studium,Jurist,Rat,Pfleger"
"Hahn, Konrad (Pfarrer, E16373)",,"1560 <sup>JL</sup>",Pfarrer
"Halbachs, David",,,Studium
"Halber, Georg",,,"Studium,Pfarrer"
"Halbmeier, Jodocus Nikolaus",,,Studium
"Halbmeier, Johann Georg (Rottenburg)",,,Studium
"Hammer, Georg (Studium)",,,Studium
"Handschuhsheim, Erasmus von",,,Studium
"Hanold, Bartholomäus (Weissenburg)",,,Studium
"Hanstein, Bartholomäus",,,"Studium,Jurist"
"Hartmann, Christoph (Dillingen)",,,"Studium,Geistlicher"
"Hartmannsberger, Crispin Christian",,"1560 <sup>JL</sup>","Studium,Pfarrer"
"Hatzkofer, Paul",,,Studium
"Hauzenberger, Andreas",,,Kastner
Hechenweger,,,Mesner
"Hecht, Johann (Dillingen)",,,"Studium,Geistlicher"
"Heckel, Johann (Wallerstein)",,,Studium
"Heer, Valentin",,,Studium
"Hefele, Markus (Basel)",,,Studium
"Hefli, Onophrius",,,"Studium,Pfarrer"
"Hegele, Anastasius",,,Studium
"Hegele, Anton (Sauggart)",,,"Geistlicher,Pfarrer"
"Hegenmüller, Johann (Augsburg)",,1584,"Studium,Rat"
"Heggezer von Wasserstelz, Agathe",,,"Kanonikerin,Äbtissin"
"Heid, Alexius",,"1574 <sup>JL</sup>","Pfarrer,Geistlicher"
"Heidersreiter, Christoph",,,"Studium,Pfarrer"
"Heil, Johann (Memmingen)",,,Studium
"Heimenhofer, Balthasar",,,Pfarrer
"Hein, Philipp (Volkach)",,,Studium
"Heiss, Erasmus (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Helcher, Georg",,,Studium
"Hell, Jakob (Aichach)",,,Studium
"Hellang, Georg",,,Studium
"Heller, Johann (Pfullendorf)",,"1551 <sup>JL</sup>",Pfarrer
"Hellriegel, Bartholomäus",,,"Pfarrer,Studium,Augustinereremit,Mönch"
"Hellweg, Johann (Schweinfurt)",,,Studium
"Henneberger, Kaspar",,,Studium
"Herdemann, Georg",,,Studium
"Hergershofer, Johann",,,Studium
"Heringer, Johann (Heimertingen)",,,Studium
"Heringer, Johann (Ingolstadt)",,,Studium
"Hermann, Balthasar (Wilhelmit)",,,"Wilhelmit,Mönch,Prior"
"Hermann, Lukas (Pfarrer)",,,Pfarrer
"Hermann, Nikolaus (Joachimsthal)",,,"Studium,Pfarrer"
"Hernau, Johann Konrad von",,,Studium
"Herreszeller, Georg",,,Studium
"Herter, Lorenz",,,"Studium,Syndikus"
"Herter, Valentin",,"1574 <sup>JL</sup>","Studium,Rat"
"Herwart von Hohenburg, Johann Christoph",,1619,"Studium,Kanoniker"
"Herzog, Johann (Schussenried)",,,Studium
"Hess, Johann (Thann)",,,Studium
"Hess, Kaspar (Joachimsthal)",,,"Studium,Geistlicher"
"Hess, Sebastian (Thann)",,,"Studium,Geistlicher"
"Hess, Thomas (Kirchheim/T.)",,,"Studium,Geistlicher"
"Hetzel, Anton",,,Studium
"Heubel, Wolfgang",,,Studium
"Heunzinger, Johann",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Heuring, Hieronymus",,,Landschreiber
"Heusbach, Johann",,,Studium
"Hiermeier, Georg (Rötteln)",,,Studium
"Hilger, Sebastian",,,Studium
"Hilz, Johann (Altheim)",,,Studium
"Hinterkircher, Leonhard",,,Pfarrer
"Hipp, Basilius (Studium)",,,Studium
"Hipp, Georg (Innsbruck)",,,Studium
"Hoche, Ulrich",,,Studium
"Hochschild, Wilhelm",,,Pfarrer
"Hoffmann, Georg (Nürnberg)",,1597,"Jurist,Studium"
"Hoffmann, Samuel (Frauenfeld)",,,Studium
"Hoffmann, Valentin (Ostheim)",,,"Studium,Pfarrer"
"Hofmeier, Martin (Pfaffenhofen an der Ilm)",,,Studium
"Hofmeister, Wolf",,,Gerichtsschreiber
"Hofmüller, Paul",,,Studium
"Hoheneck, Walter",,,"Studium,Pfleger"
"Hohermut, Jakob (Eppingen)",,,Studium
"Holtmeier, Jodocus",,,Studium
"Holzner, Georg (Pfarrer)",,1588,Pfarrer
"Horner, Johann (Landshut)",,,Studium
"Huber, Jakob (Ottobeuren)",,1623,"Studium,Pfarrer,Geistlicher"
"Huber, Johann (Geistlicher)",,,Geistlicher
"Huber, Johann (Pfarrer, B40669)",,"1556 <sup>JL</sup>",Pfarrer
"Huber, Matthias Matthäus",,,Pfennigmeister
"Huber, Michael (Dillingen)",,,"Studium,Pfarrer"
"Huber, Peter (Franken)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hubersberger, Tobias",,,Studium
"Hug, Johann (Pfarrer)",,,Pfarrer
"Hug, Konrad (Hohentengen)",,,Studium
"Hugel, Karl (Heidelberg, Studium)",,,"Studium,Jurist"
"Hummer, Johann",,,Studium
"Humpiss von Walrams, Johann Joachim (Studium, C48075)",,,Studium
"Hundertjahr, Wolfgang",,,Studium
"Huter, Andreas",,,Geistlicher
"Huter, Georg (Linz)",,,Studium
"Huter, Leonhard (Greding)",,1601,Studium
"Huttler, Johann (Augsburg)",,,"Domvikar,Pfarrer"
"Huttler, Michael",,,Studium
"Höchst, Georg",,,Studium
"Hölzle, Anton",,"1578 <sup>JL</sup>",Pfarrer
"Idler, Fabian",,,Studium
"Ilsung, Johann (Pfleger)",,,Pfleger
"Imbert, Robert",,,"Studium,Mediziner"
"Immele, Melchior",,,Studium
"Innsbrucker, Kaspar",,"1555 <sup>JL</sup>",Pfarrer
"Jahn, Salomon (Hof)",,,Studium
"Jehle, Christoph (Bopfingen)",,,"Studium,Mönch,Benediktiner"
"Jenbacher, Wolfgang",,,"Studium,Jurist"
"Jonas, Rudolph",,,Studium
"Jordan von Stattenburg, Nikolaus",,,Studium
"Julius, Balthasar (Nürnberg)",,,Studium
"Jung, Aaron",,,Studium
"Juvalta, Johann von",,,Studium
"Jäger, Gideon",,,Studium
"Jäger, Michael (Kanoniker)",,"1552 <sup>JL</sup>",Kanoniker
"Kaltental, Heinrich von (Studium)",,,Studium
"Kaltental, Reinhard",,"1580 <sup>JL</sup>","Studium,Diener"
"Kanzler, Martin (Heslach)",,1606,"Studium,Pfarrer"
"Kapf, Sebastian",,,Studium
"Kapfer, Christoph (Augsburg)",,,Studium
"Kappler, Georg (München)",,,Studium
"Kappler, Martin",,,"Studium,Geistlicher"
"Karl, Georg (Neustadt)",,,"Pfarrer,Geistlicher,Studium"
"Kartäuser, Andreas",,,Studium
"Kastner, Sebastian (Regen)",,"1577 <sup>JL</sup>","Benediktiner,MÖnch,Abt"
"Kegel, Eberhard (Tübingen)",,,Studium
"Kegler, Michael (Bamberg)",,,Studium
"Keis, Magnus",,,Studium
"Kelle, Paul (Merklingen)",,,"Studium,Pfarrer"
"Keller, Andreas (Annaberg)",,,Studium
"Keller, Johann (Studium)",,,Studium
