,Geboren,Verstorben,Beruf
"Welschinger, Johann",,"1468 <sup>JL</sup>",Geistlicher
"Weltemburger, Simon",,,
"Welti, Hermann",,,Pfarrer
"Wenginger, Rüdiger",,,Pfarrer
"Werdnau, Andreas",,,Pfarrer
"Werner, Martin (Würzburg)",,,Studium
"Werner, Ulrich (Pfarrer)",,,Pfarrer
"Wessinger, Rudolph",,,"Pfarrer,Geistlicher"
"Westhalser, Peter",,,Studium
"Wetzel, Johann (Freiburg)",,,"Geistlicher,Pfarrer"
"Wick, Ulrich",,,Geistlicher
"Wiebel, Heinrich",,,Geistlicher
"Wiedmer, Johann (Geistlicher, F23817)",,"1437 <sup>JL</sup>","Geistlicher,Pfarrer"
"Wiesinger, Johann (Geistlicher)",,,Geistlicher
"Wiglas, Heinrich",,,Studium
"Wild, Stephan (Ehingen)",,,"Pfarrer,Geistlicher"
"Wilhelm, Peter (Geistlicher)",,,Geistlicher
"Winchling, Nikolaus",,,Studium
"Wink, Ludwig",,,Geistlicher
"Winkelhauser, Ulrich",,,Richter
"Winkelherr, Johann",,,Pfarrer
"Winkler, Nikolaus (Aalen)",,,Studium
"Winter, Johann (Geistlicher)",,,Geistlicher
"Wirt, Bartholomäus (Pfarrer)",,,Pfarrer
"Wirt, Walter",,,Pfarrer
"Wirtschaft, Johann",,,Geistlicher
"Wissbruck, Heinrich",,,"Geistlicher,Pfarrer"
"Wissembourg, Johann",,,"Studium,Zisterzienser"
"Wittich, Johann (Johanniter)",,,"Johanniter,Komtur"
"Wolf, Nikolaus (Kanoniker)",,,"Kanoniker,Erzdiakon"
"Wolfgang (Pfarrer, F26068)",,,Pfarrer
"Wunderer, Johann (Pfarrer, F31740)",,,Pfarrer
"Wunnhart, Johann",,,Geistlicher
"Wurzer, Heinrich",,,Geistlicher
"Würstle, Konrad",,,Geistlicher
"Zehrer, Paul (Windsheim)",,,"Studium,Jurist,Kanoniker"
"Zeller von Zell und Riedau, Leonhard",,"1472 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Zeller, Matthias (Ingolstadt)",,,Studium
"Zengele, Johann",,,Studium
"Zenger, Heinrich (Pfleger)",,,Pfleger
"Zenker, Nikolaus (Dresden)",,,Studium
"Zettler, Johann (Pfarrer)",,,Pfarrer
"Zimmermann, Friedrich (Pfleger)",,,"Pfleger,Richter"
"Zinker, Albrecht",,,Spitalmeister
