,Geboren,Verstorben,Beruf
"Schildel, Theodor",,,
"Schill, Hippolyth",,,Studium
"Schillbock, Heinrich",,,Studium
"Schillheimer, Johann (Studium)",,,Studium
"Schilling, Johann (Weinheim)",,,Studium
"Schlachter, Markus",,,Studium
"Schleinhaufen, Georg",,,Studium
"Schmelzer, Johann (Murnau)",,,Studium
"Schmid, Georg (Walpersdorf)",,,Studium
"Schmid, Johann (Dachau)",,,Studium
"Schmid, Johann (Pfarrer, G39559)",,,Pfarrer
"Schmid, Ulrich (Pfarrer)",,"1545 <sup>JL</sup>",Pfarrer
"Schmidhofer, Christoph (München)",,,Studium
"Schmuck, Lucius",,,"Studium,Pfarrer"
"Schneeberger, Rupert",,,Studium
"Schnitzer, Blasius",,1583,"Pfarrer,Studium"
"Schnurrer, Michael (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Schober, Bartholomäus",,,Studium
"Scholl, Andreas (Stuttgart)",,,Studium
"Schranz von Schranzeneck, Wolfgang","1530 <sup>JL</sup>",1594,"Jurist,Studium"
"Schrissler, Franz",,,"Jurist,Studium"
"Schröder, Johann (Studium)",,,Studium
"Schubert, Stephan",,,Studium
"Schultes, Wilhelm (Backnang)",,,Studium
"Schultheiss, Johann (Backnang)",,,Studium
"Schultheiss, Sebastian (Hagenau)",,"1579 <sup>JL</sup>",Studium
"Schultheiss, Wilhelm (Backnang)",,,Studium
"Schwarz, Thomas (Mahlstetten)",,"1563 <sup>JL</sup>",Pfarrer
"Schwarzenberg auf Hohenlandsberg, Wilhelm Freiherr von",,,
"Schwarzenberg, Achatius Freiherr von",,,"Studium,Kanoniker"
"Schwegler, Jeremias",,,Studium
"Schweiger, Georg (Landshut)",,,Studium
"Schweizer, Walter (Oppenheim)",,,Studium
"Schätzle, Sebastian",,,Studium
"Sechster, Leonhard",,"1556 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Sedelmeier, Georg (Kösching)",,,Studium
"Seger, Johann (Amberg)",,,Studium
"Seiboldsdorf, Viktor von",,,Studium
"Seifer, Leonhard",,,Studium
"Seifried, Jakob",,,Studium
"Seiler, Georg (Memmingen)",,"1545 <sup>JL</sup>",Pfarrer
"Seiler, Michael (Weinsberg)",,,Studium
"Seldenhorn, Johann (Markdorf)",,"1567 <sup>JL</sup>","Pfarrer,Studium"
"Sellmann, Johann (Ebensfeld)",,,Studium
"Semnerl, Johann",,,Studium
"Senftel, Augustin",,,Studium
"Sengeisen, Adam",,,Studium
"Serich, Johann",,,"Studium,Verwalter"
"Sickenwieser, Johann",,,Studium
"Siebenbürger, Christoph",,,Studium
