,Geboren,Verstorben,Beruf
"Hammer, Franz (Mailand)",,,Studium
"Hauer, Joseph (Mailand)",,,Studium
"Heidelberger, Anton Leopold",1694,,Studium
"Heider, Johann Ulrich",,,Studium
"Heil, Karl Alexander von",,,Studium
"Heimbach, Johann Wilhelm Anton",,,Studium
"Hellewitz, Valentin",,,Studium
"Hemmerle, Anton (Venedig)",,,Studium
"Hennequin, Ferdinand von",,,Studium
"Herbicz, Andreas",,,Studium
"Hermagoras, Pasquale",,,Studium
"Hermann, Johann (Friaul)",,,Studium
"Hermann, Konrad (Venedig)",,,Studium
"Herz, Gabriel Johann",,,"Studium,BuchhüEdler"
"Hieronymi, Joseph",,,Studium
"Hildebrand, Jakob (Mailand)",,,Studium
"Hildebrand, Johann Lukas",,,Baumeister
"Hille, Lazarus",,,Studium
"Hinterofen, Anton",,,Studium
"Hippolyth von Rom, Hippolyth",,,"Kapuziner,Mönch"
"Hirzberger, Matthias (Gorízia)",,,Studium
"Hofer, Alexander (Duino)",,,Studium
"Hoffmann, Daniel (1662)",1662,,Studium
"Hoffmann, Franz Seraphicus",,,Studium
"Hoffmann, Johann (1635)",1635,,Schüler
"Hohlbrucker, Anton",,,Studium
"Holzmann, Georg Heinrich",,,Studium
"Hom, Joseph",,,Studium
"Homodei, Karl",,,Studium
"Horn, Johann (Gorízia)",,,Studium
"Hulber, Johann (Verona)",,,Studium
"Husherr, Heinrich",,,"Priester,Studium,Geistlicher,Pfarrer"
"Hösslin, Sebastian Andreas Balthasar von",1760,1845,Stadtbaumeister
"Ilamier, Peter",,,Studium
"Illinschütz, Adam",,,Studium
"Imeldi, Gervasius",,,Studium
"Inemar, Anton",,,Studium
"Inzagi, Alois",1698,1747,Jesuit
"Ippawich, Stephan",,,Studium
"Issinus, Johann Abundius",,,Studium
"Izzo, Peter",,,Studium
"Jacomin, Anton",,,Studium
"Jaconis, Felician",,,Studium
"Jakob von Bussolengo, Jakob",,,"Kapuziner,Mönch"
"Jakobitz, Georg",,,Studium
"Jamann, Blasius",,,Studium
"Janka, Johann Baptist",,,Studium
"Januariis, Alois von",1627,,Priester
"Jason, Samuel",,,Studium
"Jeranig, Jakob",,,Studium
"Jersetisch, Christoph",,,Studium
"Joanelli, Karl Benedikt",,,Studium
"Joanelli, Raphael",,,Studium
"Jochner, Hieronymus",,,Studium
"Johann Andreas (Bergamo)",,,"Franziskaner,Mönch"
"Johann Baptist (Verona)",,,Priester
"Johannis, Ulrich (Gorízia)",,,Studium
"Johannitz, Sebastian",,,Studium
"Josrascher, Konrad",,,Studium
"Jost, Johann (1656)",1656,,Studium
"Juch, Jakob",,,Studium
"Juch, Johann (Gorízia)",,,Studium
"Juch, Kaspar",,,Studium
"Judex, Ignaz",1659,,Studium
"Judice, Ignaz von",,,Studium
"Judice, Johann Peter von",1660,,"Studium,Priester,Pfarrer"
"Julian, Anton",,,Studium
"Julianis, Thomas",,,Studium
"Julianis, Vitalis von",,,Studium
"Julianis, Wilhelm Baptist",,,Studium
"Jurentius, Stephan",,,Studium
"Jurenzitz, Stephan",,,Studium
"Jurgitsch, Johann",,,Diener
"Jurmann, Anton",,,Studium
"Jusch, Anton",,,Studium
"Jussa, Joseph",,,Studium
"Justus, Daniel",,,Studium
"JüEer, Johann Anton (Venedig)",,,Studium
"JüEer, Johann Kaspar (Venedig)",,,Studium
"Kaiser, Julius (Sondalo)",,,Studium
"Kaiser, Robert",,,Studium
"Kalvenzahn, Karl Anton",,,Studium
"Kappus von Pichelstein, Alois",1756,1803,Studium
"Kapsberger, Johann Hieronymus","1580 <sup>JL</sup>",1651,"Jesuitengymnasium,Musiker,Komponist,Lautenist"
"Karpf, Vinzenz",,,Studium
"Kaspar, Bernhard",1643,1700,Jesuit
"Kautitsch, Stephan",,,Studium
"Kenda, Anton",,,Studium
"Kenda, Joseph",,,Studium
"Kepele, Joseph Anton Maria",,,Studium
"Kerpan, Johann",,,Studium
"Kessler, Christian",,,Studium
"Kettner, Christoph (Gorízia)",,,Studium
"Kinko, Joseph",,,Studium
"Kirchhofer, Matthias (Verona)",,,Studium
"Kirner, Joseph",,,Studium
"Kirschbaumer, Johann Michael",1714,1742,"Priester,Geistlicher,Studium"
"Kneting, Adam",,,Studium
"Kobel, Johann (Gorízia)",,,Studium
"Kobenzl, Johann Kaspar Graf von",,,Studium
