,Geboren,Verstorben,Beruf
"Bertsche, Nikodemus",,1685,"Franziskaner,Mönch"
"Betgenbach, Johann Ludwig",,,Studium
"Bettendorfer, Johann Bernhard",,,Studium
"Betzer, Isaak",,,Priester
"Bevilacqua, Anton",,,Studium
"Biberich, Johann Michael (Münnerstadt)",,,Studium
"Bickel, Christian (Sonntag)",,1688,"Priester,Pfarrer,Studium"
"Bierer, Georg Peter",,,"Studium,Mediziner,Arzt"
"Bieringer, Sebastian",,,"Studium,Priester,Pfarrer"
"Billi, Michael von",,,Studium
"Billing, Johann Michael",,,Schüler
"Birsner, Franz",,,Studium
"Bischof, Andreas (Studium)",,,Studium
"Bissingen, Philipp Ludwig Freiherr von",,,Studium
"Bittel, David",,1722,"Studium,Pfarrer"
"Bleicher, Johann (Schüler, E19279)",,,Schüler
"Bleicher, Johann Georg Peter",,1717,"Studium,Pfarrer,Schüler,Geistlicher"
"Bock, Konrad (Schüler)",,,Schüler
"Bodman, Johann Wolfgang von",1651,1691,"Studium,Kanoniker,Weihbischof"
"Bollinger, Martin (Zirl)",,,Geistlicher
"Bonaventura von Konstanz, Bonaventura",,,"Kapuziner,Mönch"
"Born, Ludwig",,,"Studium,Prämonstratenser,Mönch"
"Bosch, Joseph (Sonnenburg)",,1706,Priester
"Bosshart, Johann Heinrich",,,Studium
"Bot, Christian",,,Studium
"Brahier, Johann Franz",,,Studium
"Braunecker, Balthasar",,,Studium
"Brechenmacher, Johann Georg",,,Studium
"Brendle, Johann (Schüler)",,,"Schüler,Studium"
"Brendle, Johann Jakob (Bregenz)",,1726,"Studium,Pfarrer"
"Brenner von Brennberg, Johann Franz",,,Studium
"Brenninger, Stephan",,,Geistlicher
"Brucklach, Georg Friedrich von",,,"Mautner,Rat,Rentmeister"
"Brummer, Michael (Freising)",,,Geistlicher
"Bucher, Franz (Feldkirch)",,,Studium
"Bucher, Johann Jakob (Sursee)",,,Studium
"Bunleichler, Gallus",,,"Studium,Geistlicher"
"Burkhart, Johann Jakob (Kaiserstuhl)",,,Studium
"Burkhart, Johann Michael (Bamberg)",,,Studium
"Burtscher, Franz (Latz)",,,Studium
"Butz, Nikolaus (Diedenhofen)",,,Studium
"Bögle, Franz Leopold",,,Studium
"Büchele, Johann Jakob (Bohlingen)",,,"Geistlicher,Pfarrer"
"Campanella, Stephan",,,Priester
"Campi de Campodenno, Johann Anton",,,Priester
"Castilio, Vinzenz",,,"Dominikaner,Mönch"
"Cavelti, Martin",,1717,Pfarrer
"Chapelle, Jakob",,,Studium
"Christ, Johann Baptist",,,Priester
"Concordius von Trochtelfingen, Concordius",,,"Kapuziner,Mönch"
