,Beruf
"Reichmeier, Johann Georg","Kanoniker,Pfarrer,Studium"
"Reichmeier, Johann Georg Ignaz Alois","Studium,Augustinerchorherr,Kanoniker"
"Reichmeier, Johann Sigismund",Studium
"Reichmeier, Joseph Thaddäus Johann Evangelist","Benediktiner,Mönch"
"Reichmeier, Ladislaus","Franziskaner,Mönch"
"Reichmeier, Philipp","Studium,Pfarrer"
"Reichmeier, Philipp Gregor Georg","Schüler,Studium"
"Reichmeier, Wolf",Schreiber
"Reichmeier, Wolfgang","Beamter,Studium,Jesuitengymnasium"
"Reichmiller, Michael",Domvikar
"Reichmittel, Balthasar",Studium
"Reichmut, Johann",Studium
"Reichmut, Joseph Leonhard","Kapuziner,Mönch,Guardian"
"Reichmut, Konrad",Studium
"Reichmütel, Georg",Studium
"Reichner, Christian","Kanoniker,Pfarrer,Studium"
"Reichner, Georg",Hauptmann
"Reichner, Heinrich (Augsburg)",Studium
"Reichner, Heinrich (Mühldorf)",Studium
"Reichner, Jodocus","Stadtrichter,Pfleger"
"Reichner, Nikolaus",Studium
"Reichner, Paul",Geistlicher
"Reichner, Thaddäus",Studium
Reichold,"Schulmeister,Lehrer"
"Reichold, Andreas",Studium
"Reichold, Benignus",Studium
"Reichold, David",Studium
"Reichold, Ernst Christoph",Studium
"Reichold, Georg",Studium
"Reichold, Johann (Eichstätt)","Studium,Jurist,Stadtschreiber"
"Reichold, Johann (Eichstätt, Studium)","Studium,Jurist"
"Reichold, Johann Georg",Studium
"Reichold, Martin","Studium,Jurist,Schulmeister"
"Reicholf, Beatus",Studium
"Reicholf, Johann",Studium
"Reicholf, Johann Corbinian",Jesuitengymnasium
"Reicholf, Oswald","Geistlicher,Pfarrer"
"Reicholf, Ulrich","Kanoniker,Bischof"
"Reichonriz, Georg Ritter von",Studium
"Reichrat, Wolfgang",Jesuit
"Reichs, Christian",Studium
"Reichs, Johann (Franken)",Studium
"Reichs, Johann (Freiburg)",Studium
"Reichsdorfer, Christoph",Kanoniker
"Reichsdorfer, Georg (Propst)","Propst,Pfarrer"
"Reichsdorfer, Georg (Regen)",Pfarrer
"Reichsdorfer, Konrad",Studium
"Reichsdorfer, Philipp",Pfarrer
"Reichshofen, Friedrich","Studium,Kanoniker"
"Reichshofen, Jakob von (Pfarrer)",Pfarrer
