,Geboren,Verstorben,Beruf,Person
"Strobel, Johann Michael (Meran)",,,Studium,"Strobel, Johann Michael (Meran)"
"Strobel, Joseph Peter von Alcantara",1758,,Studium,"Strobel, Joseph Peter von Alcantara"
"Strobel, Maximilian",,,Studium,"Strobel, Maximilian"
"Taler, Thomas Modest",,1701,"Studium,Zisterzienser,Mönch","Taler, Thomas Modest"
"Tandel, Johann Adam (Meran)",,,"Studium,KüEmerer","Tandel, Johann Adam (Meran)"
"Tauber, Andreas",,,Studium,"Tauber, Andreas"
"Telzer, Matthias",,,Studium,"Telzer, Matthias"
"Tepig, Andreas",1613,1658,"Augustinerchorherr,Kanoniker,Pfarrer","Tepig, Andreas"
"Terzel, Johann",,,Studium,"Terzel, Johann"
"Teschin, Henrich",,,Studium,"Teschin, Henrich"
"Treibacher, Johann",,,Studium,"Treibacher, Johann"
"Trenker, Joseph Johann",1775,,Studium,"Trenker, Joseph Johann"
"Trocker, Friedrich",1685,1731,"Prämonstratenser,Mönch,Pfarrer,Studium","Trocker, Friedrich"
"Trunsky, Martin",,,Studium,"Trunsky, Martin"
"Tusch, Dominik",,,Studium,"Tusch, Dominik"
"Tusch, Georg Anton",,,Studium,"Tusch, Georg Anton"
"Tusch, Joachim Felix Valens",1719,1773,"Kapuziner,Mönch,Studium","Tusch, Joachim Felix Valens"
"Tusch, Johann Anton",,,"Studium,Priester","Tusch, Johann Anton"
"Ungericht, Fidelis Joseph Ulrich",1755,,"Studium,Benediktiner,Mönch","Ungericht, Fidelis Joseph Ulrich"
"Unterreiner, Johann Anton",,,Studium,"Unterreiner, Johann Anton"
"Unterreiner, Johann Baptist",,,Studium,"Unterreiner, Johann Baptist"
"Veit, Jakob (Meran)",,,Studium,"Veit, Jakob (Meran)"
"Viehauser, Hieronymus (Meran)",,,Jesuitengymnasium,"Viehauser, Hieronymus (Meran)"
"Vintler, Johann Joachim",,,Studium,"Vintler, Johann Joachim"
"Vintler, Leopold Rudolph",,,Studium,"Vintler, Leopold Rudolph"
"Vogelpelz, Cyriakus",,,Studium,"Vogelpelz, Cyriakus"
"Volgelholz, Hermann",,,Studium,"Volgelholz, Hermann"
"Vomsaal, Hieronymus",,,Studium,"Vomsaal, Hieronymus"
"Walkenhofer, Johann Baptist",,,Studium,"Walkenhofer, Johann Baptist"
"Walser, Johann Matthias",1746,,Studium,"Walser, Johann Matthias"
"Waltenhofen, Anton Sebastian von",,,Studium,"Waltenhofen, Anton Sebastian von"
"Waltenhofen, Christoph Balthasar",,,Studium,"Waltenhofen, Christoph Balthasar"
"Waltenhofen, Jakob Joseph von",,,Studium,"Waltenhofen, Jakob Joseph von"
"Waltenhofen, Johann Baptist Adam Christoph von",,,"Franziskaner,Mönch,Studium","Waltenhofen, Johann Baptist Adam Christoph von"
"Waltenhofen, Johann Michael Sebastian von",,,Studium,"Waltenhofen, Johann Michael Sebastian von"
"Waltenhofen, Karl von",,1661,"Prämonstratenser,Mönch","Waltenhofen, Karl von"
"Waltenhofen, Ludwig Michael",,,"Studium,Pfleger","Waltenhofen, Ludwig Michael"
"Waltenhofen, Sebastian von",,,Studium,"Waltenhofen, Sebastian von"
"Wangen, Hildebrand von",,,Studium,"Wangen, Hildebrand von"
"Wangen, Karl von",,,Studium,"Wangen, Karl von"
"Wartalas, Nivard",1615,1686,"Zisterzienser,Mönch","Wartalas, Nivard"
"Wegmacher, Christoph (Meran)",,,Studium,"Wegmacher, Christoph (Meran)"
"Weibel, Karl Anton",,,Studium,"Weibel, Karl Anton"
"Weibel, Sebastian Emmeran",1698,1776,"Kapuziner,Mönch,Studium","Weibel, Sebastian Emmeran"
"Weichselgarter, Johann",,,Studium,"Weichselgarter, Johann"
"Weid, Franz (Meran)",,,Studium,"Weid, Franz (Meran)"
"Weid, Johann Chrysostomus Christoph",,,Studium,"Weid, Johann Chrysostomus Christoph"
"Weid, Martin",,1692,"Studium,Priester,Geistlicher","Weid, Martin"
"Weigelmeier, Achatius",,,Studium,"Weigelmeier, Achatius"
"Weiherlechner, Paul",,,Studium,"Weiherlechner, Paul"
