,Geboren,Verstorben,Beruf
"Ender, Peter (1645)",1645,,Studium
"Ender, Peter (Götzis)",,,"Schüler,Studium"
"Ender, Sebastian",,,Studium
"Engelbert von Blumenegg, Engelbert",,,"Kapuziner,Mönch"
"Engelfried, Christoph",,,Studium
"Engelhard von Blumenegg, Engelhard",,,"Kapuziner,Mönch"
"Engstler, Andreas",,,Studium
"Engstler, Gerold",,,Geistlicher
"Engstler, Johann (Feldkirch)",,,Studium
"Engstler, Johann Michael",,,Studium
"Engstler, Joseph Anton",,1810,"Studium,Pfarrer"
"Engstler, Michael",1603,1642,"Studium,Pfarrer"
"Engstler, Thomas",,,Studium
"Engweher, Thomas",,,Priester
"Enzer, Jakob",,,Studium
"Erath, Jakob (1742)",1742,,Studium
"Erath, Johann Baptist Jakob",1704,,"Pfarrer,Geistlicher,Studium"
"Erlacher, Moses",1616,1663,"Kapuziner,Mönch"
"Erle, Johann Adrian",1718,1778,"Studium,Kanzlist"
"Erni, Augustin",,1690,"Franziskaner,Mönch"
"Erni, Bartholomäus (Feldkirch)",,,Studium
"Erni, Jakob",,,Studium
"Erni, Joseph Hermenegild",,,Schüler
"Erni, Lorenz",,,Studium
"Esterl, Ignaz Gallus",1744,,"Pfarrer,Kanoniker,Geistlicher"
"Esterl, Johann Ulrich",,,"Studium,Pfarrer,Geistlicher"
"Euler, Balthasar",,,Schüler
"Euler, Johann Baptist",1723,,"Studium,Geistlicher"
"Evarist von Feldkirch, Evarist",,,"Kapuziner,Mönch"
"FBeller, Johann Rudolph Alban von",1690,1729,"Studium,Rat"
"Faber, Georg (Thal)",,,"Studium,Pfarrer"
"Faber, Johann Erasmus",,,"Studium,Pfarrer"
"Faber, Johann Heinrich (Feldkirch)",,1635,"Studium,Geistlicher,Pfarrer"
"Faber, Johann Jakob Philipp",,1632,"Studium,Augustinerchorherr,Kanoniker"
"Faber, Johann Lukas",,,"Jurist,Studium"
"Faber, Kaspar (Bregenz)",,,Studium
"Faber, Konrad (Dornbirn)",,1614,"Studium,Pfarrer"
"Faber, Magnus (Bregenz)",,1618,"Studium,Kanoniker"
"Faber, Martin (Bregenz)",,,Studium
"Faber, Martin (Bregenz, Studium)",,,Studium
"Faber, Matthäus (Bregenz)",,,"Studium,Priester"
"Faber, Sebastian (Bregenz)",,,Studium
"Faber, Ulrich (Bregenz)",,,Studium
"Faber, Valentin (Bregenz)",,,Studium
"Faber, Wilhelm (Studium)",,,Studium
"Fabri, Augustin (Feldkirch)",,,Studium
"Fabri, Blasius (Bregenz)",,,Studium
"Fabri, Johann (Bludenz)",,,Studium
"Fabri, Johann (Bregenz)",,"1527 <sup>JL</sup>","Geistlicher,Pfarrer"
"Fabri, Johann (Feldkirch)",,,Studium
