,Beruf
"Meier, Elias (Wien)",Studium
"Meier, Elias Franz",Studium
"Meier, Eligius",Studium
"Meier, Elisabeth (1444)",Nonne
"Meier, Elisabeth (1625)","Nonne,Franziskanerin"
"Meier, Elisabeth (Nonne)","Nonne,Benediktinerin"
"Meier, Elisäus","Mönch,Franziskaner,Pfarrer"
"Meier, Emmanuel (1605)","Gymnasium,Pfarrer"
"Meier, Emmanuel (1711)",Studium
"Meier, Emmanuel (1750)",Studium
"Meier, Emmeran",Studium
"Meier, Engelbert",Studium
"Meier, Engelbert Dominik",Studium
"Meier, Engelhard",Jesuit
"Meier, Ephraim Maria","Kapuziner,Mönch,Guardian"
"Meier, Erasmus (1595)","Benediktiner,Mönch"
"Meier, Erasmus (1757)","Mönch,Franziskaner"
"Meier, Erasmus (Augsburg)","Jesuitengymnasium,Organist"
"Meier, Erasmus (Scheer)","Studium,Geistlicher"
"Meier, Erhard (Benediktiner)","Benediktiner,Mönch"
"Meier, Erhard (Freystadt)",Studium
"Meier, Erhard (Geistlicher)","Geistlicher,Kanoniker"
"Meier, Erhard (Pfarrer)",Pfarrer
"Meier, Erhard (Pressath)",Studium
"Meier, Ernst (Kufstein)",Studium
"Meier, Ernst (Ökonom)","Ökonom,Benediktiner,Mönch"
"Meier, Ernst Dominik Bruno","Studium,Geistlicher,Pfarrer"
"Meier, Ernst Theodor",Studium
"Meier, Eucharius",Studium
"Meier, Eugen (Schüler)",Schüler
"Meier, Eugen (Studium)",Studium
"Meier, Eugen Joseph","Studium,Prämonstratenser,Mönch,Pfarrer"
"Meier, Eusebius","Augustinerchorherr,Kanoniker"
"Meier, Eva",
"Meier, Fabian","Studium,Pfarrer"
"Meier, Felix (Chieming)",Studium
"Meier, Felix (Rheinau)",Studium
"Meier, Felix (Riedlingen)",Studium
"Meier, Felix Anton Sosthenes","Studium,Kapuziner,Mönch"
"Meier, Felix Emmanuel","Mönch,Zisterzienser,Abt,Studium"
"Meier, Felix Georg",Studium
"Meier, Felix Joseph",Geistlicher
"Meier, Felix Ludwig",Studium
"Meier, Felix Matthäus Anton",Studium
"Meier, Felix Nolanus Nikolaus Tolentin Beda","Mönch,Benediktiner,Studium"
"Meier, Ferdinand (1654)",Studium
"Meier, Ferdinand (1706)","Benediktiner,Mönch,Studium"
"Meier, Ferdinand (1714)",Jesuit
"Meier, Ferdinand (1744)","Jesuit,Studium"
"Meier, Ferdinand (1776)",Studium
