,Geboren,Verstorben,Beruf
"Gerard, Ferdinand Karl",,1634,"Domvikar,Pfarrer"
"Gerner, Neidhart",,,Studium
"Giel von Gielsberg, Georg Christoph (Studium, D21215)",,,Studium
"Gille, Kaspar",,,Studium
"Gillmann, Johann",,,Priester
"Gleichauf, Jakob",,,Studium
"Gletting, Peter",,,"Pfarrer,Geistlicher"
"Glötz, Wolfgang",,,Studium
"Grad, Adam",,,Studium
"Graf, Johann Ulrich",,,Studium
"Grebner, Johann Erhard",,,Studium
"Gretser, Andreas",,,Studium
"Grimm, Michael (Arzberg)",,,Studium
"Grossmann, Nikolaus (Ludwigstadt)",,,Studium
"Gymnich, Walter",,,Assessor
"Gümpel, Georg",,,Pfarrer
"Güstel, Georg",,,Geistlicher
"Haas, Georg Thomas",,,Studium
"Habermeier, Andreas Ludwig",,,"Jäger,Förster"
"Hagelsianus, Johann",,,Schüler
"Hahnbein, Franz",,,"Studium,Paulinereremit,Mönch"
"Haller, Georg (Hüfingen)",,,Studium
"Haltmeier, Johann (Bregenz)",,,Studium
"Hann, Burkhard",,,"Priester,Studium"
"Hartmann, Johann (Neuburg/Do.)",,,Schüler
"Hassler, Andreas Kaspar",,,Studium
"Hassler, Lorenz (Freiburg)",,1640,Studium
"Hauber, Hieronymus Maria",,,"Servit,Mönch"
"Hausner, Jakob (Säckingen)",,,Priester
"Heberle, Andreas (Pfaffenweiler)",,,Studium
"Heberle, Sebastian (Weiden)",,,"Geistlicher,Pfarrer"
"Hechensteiner, Johann (Tölz)",,,Priester
"Heck, Stephan",,,Kastner
"Heckel, Johann (Ingolstadt, Studium)",,,Studium
"Hefler, Johann (Waldkirch)",,,Studium
"Hegatus, Jakob",,,"Studium,Benediktiner,Mönch"
"Heichele, Kaspar (Strassburg)",,,Studium
"Heid, Philipp (Pfaffenhofen an der Ilm)",,,Geistlicher
"Heiland, Theodor",,1684,"Sekretär,Schreiber,Studium"
"Heim, Georg (Dillingen)",,,"Domvikar,Notar,Priester,Studium"
"Hein, Samuel",,,Studium
"Heindel, Johann Heinrich",,,Studium
"Heinen, Nikolaus",,,Studium
"Heiss, Kaspar (Studium, D24942)",,,Studium
"Held, Georg (Thannhausen)",,,"Pfarrer,Geistlicher"
"Held, Johann (Benediktiner)",,1666,"Benediktiner,Mönch"
"Held, Martin (Gymnasium)",,,Gymnasium
"Helius, Johann Georg",,,Studium
"Henschin, Joachim",,,Studium
"Henuzet, Bartholomäus",,,Studium
