,Geboren,Verstorben,Beruf
"Wiedemann, Kaspar (Markt Erlbach)",,,Studium
"Wiedemann, Martin (Weidenstetten)",,1626,"Studium,Pfarrer"
"Wiedemann, Nikolaus (Gaimersheim)",,,Studium
"Wiedemann, Nikolaus (Untermeitingen)",,,"Geistlicher,Studium"
"Wieder, Georg (Pressath)",,,Studium
"Wieder, Johann Jakob",,,Studium
"Wiedersbach, Valentin",,,"Studium,Kanoniker,Theologe,Jurist"
"Wieland, Balthasar",,,Studium
"Wildenstein, Jodocus Gabriel",,,"Studium,Rat"
"Wildenstein, Suichardus Schwigger Schweighard Simon Sigismund",,,"Studium,Kanoniker"
"Wirmeier, Johann",,,Studium
"Wirsing, Daniel (Coburg)",,,Studium
"Wirz, Franz",,,"Prämonstratenser,Mönch"
"Wolf, Johann (1594)",1594,1625,"Studium,Pfarrer"
"Wolf, Johann (Nidwalden)",,1625,"Studium,Pfarrer"
"Wolf, Kaspar (Wittstock)",,,Studium
"Wolf, Matthäus",,,Studium
"Wolfram, Johann (Münchberg)",,,Studium
"Wolfrum, Wilhelm",,,"Studium,Geistlicher"
"Wolfsberger, Adam",1606,1677,"Pfarrer,Studium,Kanoniker,Dekan"
"Wunderlich, Johann Georg",,,Schreiber
"Wünst, Bernhard",,,Studium
"Zagelmeier, Johann Gabriel",,,Studium
"Zaliascky, Kaspar",,,Studium
"Zehender, Gregor (München)",,,Studium
"Zeiler, Christoph (Brixen)",,,Studium
"Zeiss, Jakob (Schesslitz)",,,Studium
"Zeller, Georg (Finningen)",,,Studium
"Zeller, Stephan (Willisau)",,,"Studium,Priester"
"Ziegler, Johann Friedrich (Schreiber)",,1632,"Schreiber,Forstmeister"
"Ziegler, Johann Wilhelm (Hammelburg, Studium)",,,Studium
"Ziegler, Markus (Hohebach)",,,Studium
"Ziegler, Sebastian (Bozen)",,,Studium
"Zieler, Matthias",,,Pfarrer
"Zindelin, Johann (Meersburg)",,,Studium
"Zink, Kaspar (Obernbreit)",,,Studium
"Zonarzewski, Melchior Andreas",,,Studium
"Zurmühle, Jodocus",,,"Priester,Kanoniker"
"Zwickel, Maximilian",,,Studium
"Zwinger, Johann (Hartmannswiller)",,,Studium
