,Geboren,Verstorben,Beruf
"Mändl, Johann Ignaz",,,"Studium,Geistlicher"
"Mögling, Johann David (Professor)",,,"Professor,Jurist,Rat"
"Möslin, Johann Georg",,,Studium
"Mühlbeck, Wilhelm",,,Studium
"Mühlstetter, Johann Jakob (Studium)",,,Studium
"Müller, Johann Georg (Pfarrer)",,,Pfarrer
"Müller, Matthias (Studium)",,,Studium
"Nagel, Philipp Ludwig von",,,Studium
"Neumeier, Johann Jakob (Augsburg)",,,Studium
"Niedel, Ignaz",,,Studium
"Niedermeier, Martin (Hosshofen)",,,"Studium,Priester"
"Niess, Georg (Bischofsheim)",,,Studium
"Noder, Augustin",,1735,"Studium,Priester,Geistlicher"
"Nützel, Johann Georg",,,Studium
"Ochs, Johann Friedrich",,,Studium
"Ochs, Robert",,,Studium
"Oefele, Christoph",,,Spitalpfleger
"Pastorius, Kasimir Sigismund Lorenz von",,,Studium
"Paulus, Konrad",,,Studium
"Peinter, Ignaz",,,"Studium,Prämonstratenser,Mönch"
"Pezzoli, Johann",,,Studium
"Pfendel, Matthäus",,,Pfarrer
"Pfister, Franz Hieronymus",,,"Schüler,Studium"
"Phares, Julius",,,"Studium,Bartholomäer"
"Pirouel, Franz",,,Studium
"Piscator, Georg (Oberauerbach)",,,Priester
"Pividal, Johann",,,Studium
"Poli, Valentin",,,"Studium,Priester"
"Portner von Theuern, Christoph Adam",,,Studium
"Pratina, Michael",,,Studium
"Prato, Johann Christoph",,,Studium
"Preuss, Franz Gabriel",,,Studium
"Preuss, Joseph Anton (Freiburg)",,,"Schüler,Studium,Augustinerchorherr,Kanoniker"
"Puechel, Johann",,,Schüler
"Pupp, Thomas",,,Studium
"Rapp, Johann Rudolph (Studium)",,,Studium
"Reden, Justus",,1728,"Franziskaner,Mönch"
"Rehlinger, Joseph Anton",,,Studium
"Rehlinger, Joseph Ulrich Anton",,,Studium
"Rei, Georg (Ried)",,,Studium
"Reinach, Ignaz Theobald Hartmann von",,1727,"Studium,Kanoniker"
"Reiner, Stephan (Studium)",,,Studium
"Reinhard, Franz Dominik",,,"Studium,Pfarrer,Priester"
"Reischle, Raphael",,1705,"Mönch,Benediktiner,Studium"
"Reisinger, Andreas Joachim",,1717,"Kapuziner,Mönch"
"Reitbacher, Wolf",,,"Pflegsverwalter,Schreiber"
"Renner, Matthias (Garschensis)",,1698,"Studium,Geistlicher"
"Renz, Franz Anton",,,Studium
"Resle, Simon Peter",,,"Priester,Pfarrer,Geistlicher,Studium,Schüler"
"Retle, Stephan",,,Studium
