,Geboren,Verstorben,Beruf
"Schuhmann, Johann Gottfried",,,Studium
"Schur, Johann Kaspar",,,Priester
"Schuster, Johann Franz Joseph",,,Studium
"Schwab, Johann (Pfarrer, E15166)",,,Pfarrer
"Schweickhart, Franz Joseph (Wemding)",,,Studium
"Schweizer, Alois",,1768,"Mönch,Zisterzienser,Studium"
"Schweizer, Anton Wilhelm",,,Studium
"Schäfer, Johann Jakob (Stuttgart)",,,"Studium,Mediziner,Arzt"
"Schönacher, Joseph Anton Franz",,,"Schüler,Studium"
"Schönauer, Tobias (Hofkirchen)",,,Studium
"Schöppel, Johann (Heidelberg)",,,Studium
"Schütter, Franz Joseph Gottfried",,,Studium
"Sedelmeier, Johann Michael (Wertingen)",,,Studium
"Segala, Andreas Bernhardin",,,Studium
"Seinsheim, Joseph Franz Maria Ignaz Graf von",1708,1787,"Studium,Pfleger,Minister,Rat"
"Seitz, Anton Franz",,,Studium
"Seldern, Freiherr von",,,Studium
"Sell, Ferdinand Karl",,,Studium
"Senn, Konrad Christoph",,,Studium
"Senser, Johann (1704)",1704,,"Studium,Geistlicher,Priester"
"Senser, Johann (Götzis)",,,"Studium,Geistlicher,Priester"
"Siebert, Franz Joseph",,,Studium
"Simon, Franz Ignaz",,,Studium
"Simon, Georg Friedrich",,,Studium
"Simon, Nikolaus Franz",,,Studium
"Sinnenberger, Friedrich",,,Studium
"Sizzo, Hieronymus Joseph",,,Studium
"Solderen, Leonhard",,,Studium
"Sommer, Johann Philipp (Mindelheim)",,,"Priester,Studium"
"Sondner, Michael",,,Studium
"Sossauer, Andreas",,,Studium
"Stegbauer, Johann Baptist Ignaz",,,"Studium,Priester"
"Stegmeier, Friedrich Maximilian",,,"Studium,Mediziner,Arzt"
"Steindorf, Johann Georg",,,Studium
"Steinhammer, Johann Leopold Eugen",,,Studium
"Stieger, Silvester",,,Studium
"Stocker, Christian (St.Gallenkirch)",,,"Geistlicher,Studium"
"Stocker, Claudius Maria",,1765,"Servit,Mönch"
"Stocker, Leontinus",,1760,"Franziskaner,Mönch"
"Straub, Johann Jakob (Hohenroth)",,,Studium
"Strauss, Johann Peter",,,Studium
"Streicher, Johann Ludwig",,,"Studium,Priester,Schüler,Geistlicher"
"Streichswohl, Jakob",,,Studium
"Streitberg, Anton",,,Studium
"Strobel, Joseph Ignaz Leonhard",,,"Schüler,Studium"
"Stumpf, Jakob Nikolaus Adam",,,Studium
"Sturm, Johann Jakob (Advokat)",,,"Advokat,Notar"
"Stutz, Georg",,,"Augustinereremit,Mönch,Pfarrer"
"Sulzer, Philipp Jakob Ignaz",,1755,"Geistlicher,Studium"
"Szellar, Franz",,,Jesuit
