,Geboren,Verstorben,Beruf
"Wila, Nikolaus",,,Studium
"Wild, Gabriel",,,Studium
"Wild, Georg (Innsbruck)",,,Studium
"Wild, Jakob (Mengen)",,"1484 <sup>JL</sup>","Pfarrer,Studium"
"Wild, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Wild, Johann (Wangen)",,,Studium
"Wild, Paul (Plüderhausen)",,,Studium
"Wild, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Wildenwart, Matthäus von",,,Pfleger
"Wineuge, Kaspar",,,Studium
"Winter, Michael (Bregenz)",,"1524 <sup>JL</sup>","Pfarrer,Geistlicher"
"Winterlinger, Heinrich",,,Studium
"Winterthur, Rupert von",,,Geistlicher
"Winzer, Martin",,,Geistlicher
"Wissach, Martin",,"1473 <sup>JL</sup>",Geistlicher
"Wittich, Johann (Hammelburg)",,,Studium
"Witttendorf, Johann",,,Pfarrer
"Wolf, Johann (Offenburg)",,,Studium
"Wolf, Kaspar (Freiburg)",,,Studium
"Wolf, Kaspar (Freiburg, Studium)",,,Studium
"Wolfhart, Johann (Dinkelsbühl)",,,Studium
"Wolfhart, Ulrich (Pfarrer)",,,Pfarrer
"Wolfhein, Konrad",,,Studium
"Wurster, Werner",,,"Geistlicher,Studium"
"Würfel, Heinrich",,"1464 <sup>JL</sup>",Pfarrer
"Würstle, Florentius",,,Geistlicher
"Wüst, Johann (Saulgau)",,,Studium
"Wüste, Nikolaus",,,Studium
"Zahn, Heinrich (Altenkunstadt)",,,Studium
"Zedwitzer, Ulrich",,,Studium
"Zehendner, Johann (Lustnau)",,,Studium
"Zengel, Johann (Amberg)",,,Studium
"Zenker, Johann (Stetten)",,,Studium
"Zerngast, Johann",,,Studium
"Ziegel, Werner",,,Pfarrer
"Ziegler, Johann (Pfarrer, F24889)",,,Pfarrer
"Zierler, Ulrich",,,Studium
"Zillhart, Konrad",,,"Pfarrer,Studium"
"Zimmermann, Johann (Feldkirch)",,,Studium
"Zipf, Johann (Pfarrer)",,"1494 <sup>JL</sup>",Pfarrer
"Zorn, Johann (Pfullingen)",,,Geistlicher
"Zschefrow, Jodocus",,,Studium
"Zwicker, Michael",,,Studium
"Zwicker, Thomas",,,Studium
"Zwirker, Georg",,,"Geistlicher,Pfarrer"
"Zügel, Heinrich",,,"Notar,Studium"
"Öler, Peter (Geistlicher)",,,Geistlicher
"Übel, Heinrich",,,Studium
"Ützen, Jakob",,,Studium
