,Geboren,Verstorben,Beruf
"Mötzing, Johann Paul",,,Studium
"Mühlfeld, Franz Christian",,,Studium
"Mühlhauser, Heinrich",,,Studium
"Mülich, Oswald",,,Studium
"Müller, Andreas (Heiligenstadt)",,,Studium
"Müller, Bartholomäus (Kirchworbis)",,,Studium
"Müller, Bernhard (Heiligenstadt)",,,Studium
"Müller, Crescentius",1665,1712,"Augustinereremit,Mönch"
"Müller, Georg (Saalfeld)",,,Studium
"Müller, Heinrich (Erfurt)",,,Studium
"Müller, Johann (1604)",1604,1676,Jesuit
"Müller, Johann (Hersbruck, Studium)",,,Studium
"Müller, Johann (Schmalkalden)",,,Studium
"Müller, Johann Adam Alexius",1730,1773,"Studium,Augustinereremit,Mönch"
"Müller, Johann Christoph (Glasehausen)",,,Priester
"Müller, Johann Christoph (Glasehausen, Studium)",,,Studium
"Müller, Joseph (Rhoda)",,,Vorbesitzer
"Müller, Karl Friedrich Ignaz",,,Studium
"Müller, Matthäus (Meiningen)",,,Geistlicher
"Müller, Nikolaus (Schleusingen)",,,Studium
"Münzel, Konrad",,,Studium
"Münzer, Jodocus",,,Studium
"Naffot, Johann Ignaz Karl",,,Studium
"Nagel, Martin",,,Studium
"Nebel, David (Altenburg)",,,Studium
"Neller, Johann Vitus",,,Buchdrucker
"Neugebauer, Nikolaus",,,Studium
"Neumann, Christian",,,Studium
"Nickel, Melchior",1668,1729,Jesuit
"Nicolai, Johann (Erfurt)",,,Studium
"Nikolaus (Erfurt)",,,Studium
"Nissler, Balthasar (Meiningen)",,,Studium
"Nordhausen, Nikolaus",,,Servit
"Noterode, Stephan",1585,1628,Jesuit
"Nürnberg, Lorenz",,1634,"Studium,Kanzler,Meister"
"Ochlin, Konrad",,,Studium
"Ochsenkopf, Johann Heinrich",,,Studium
"Oetheus, Jakob",,1586,"Mediziner,Studium"
"Oetheus, Jodocus",,,"Studium,Jurist,Rat"
"Ohalmund, Sebastian",,,Studium
"Ohalmund, Wolfgang von",,,Studium
"Ohsel, Johann Thomas",,,Studium
"Olote, Matthäus",,,Studium
"Olp, Bartholomäus",,,Studium
"Opfermann, Cristian Joseph",,,Studium
"Opfermann, Paul",1725,,Jesuit
"Opilio, Christoph (Worbis)",,,Studium
"Opilionis, Thomas",,,Studium
"Orand, Wilderich Michael",,,Studium
"Ornithoparchus, Andreas","1490 <sup>JL</sup>",,"Studium,Musiktheoretiker"
